Salmon Museum Number,FS Number,SA Number,Artifact Type,Comments,Comments Other,Artifact Structure,Associated Feature,Count,Depth,Exhibit Location,Field Date,Grid,Museum Lab No,Original Analysis,Quad,Record Field Key No,Storage Location,Strat,Units (Unit No)
MF80-000200-MSP,"FS 80,104",SA043W010,robe,twined s and z; warp selvage,warp selvage includes header cord,2-strand twining,043W005,1,5.91,none,8-11-75,29W/05N,PER 703,Potter 7-27-79,3,59047,Drawer 22,L-1-6.5,043W
MF80-000381-SSP,"FS 80,105",SA043W010,robe,"header cord, called ""ornament""",also linked to SA043W008 and SA043W015,probably twined,043W005,1,5.9,none,8-13-75,29W/05N,PER 390,Potter 7-14-79,3,59056,Drawer 36,L-1-6.5,043W
MF80-000321-MSP,"FS 80,106",SA043W010,robe,fragments,none,2-strand twining (z),043W005,1,5.93,none,no data,29W/05N,PER 397,Potter 7-9-79,3,59036,Drawer 36,L-1-6.5,043W
MF80-000180-SSP,"FS 80,107",SA043W012,basket,bundle foundation?,large opening at center,coiled,043W005,1,5.92,none,8-11-75,29W/05N,PER 460,Potter 7-19-79,3,59035,Drawer 1,L-1-6.5,043W
MF80-000361-SSP,"FS 80,108",SA043W008,robe,header cord + warp selvage,none,2-strand twining (s),043W005,1,5.89,none,8-7-75,29W/05N,PER 398,Potter 7-14-79,3,59082,Drawer 36,L-1-6.5,043W
MF80-000382-SSP,"FS 80,109",none,knot,too incomplete to identify,found near foot. used to tie bundle?,unknown,043W005,1,5.96,none,8-12-75,30W/05N,PER 424,Potter 7-9-79,3,59090,Drawer 36,L-1-6.5,043W
MF80-000085-SSP,"FS 80,110",none,knot,single elements,"1 yucca knot, carbonized",square knot,043W005,1,5.82-5.96,none,8-6-75,29W/05N,PER 422,Potter 7-19-79,3,59020,Drawer 1,L-1-6.5,043W
MF80-000438-SSP,"FS 80,111",SA043W013,pot rest,no identifiable weave structure,disarticulated elements from ring,none identified,043W003,1,5.90-5.96,none,8-8-75,30W/03N,PER 421,Levin 8-12-75,4,22403,Drawer 36,L-2-7.5,043W
MF80-000175-SSP,"FS 80,112",SA043W025,basket,"2 rod & bundle, bunched",coarse weave,coiled,043W019,1,6.13,none,7-16-76,26W/04N,PER 624,Potter 7-11-79,TT,59054,Drawer 1,F-1.5-6,043W
MF80-000177-SSP,"FS 80,113",SA043W025,basket,too incomplete to identify,disarticulated elements,coiled,043W019,1,6.13,none,7-20-77,26W/04N,PER 557,Potter 7-11-79,TT,59093,Drawer 1,F-1.5-6,043W
MF80-000178-SSP,"FS 80,114",SA043W025,basket,"2 rod & bundle, bunched",basket base,coiled,043W019,1,6.13,none,7-16-76,26W/04N,PER 561,Potter 7-9-79,TT,59089,Drawer 1,F-1.5-6,043W
MF80-000202-SSP,"FS 80,115",SA043W026,robe,twined s and z,some elements feather-wrapped,2-strand twining,043W019,1,6.13,none,7-23-76,26W/04N,PER 633,Potter 7-26-79,TT,59073,Drawer 22,S-2-6.6,043W
MF80-000328-SSP,"FS 80,116",SA043W027,"blind (wood slats - ""curtain"")",none,2s-z cordage said to be from curtain,threaded together,043W019,1,6.04,none,7-16-76,26W/04N,PER 712,Potter 7-27-79,TT,59040,Drawer 36,F-1.5-6,043W
MF80-000399-MSP,"FS 80,117",SA043W026,robe,twined s-z-s,fused to mat,2-strand twining,043W019,1,6.18,none,7-26-76,26W/04N,PER 636,Potter 7-23-79,TT,59062,Drawer 50,S-2-6.6,043W
MF80-000399-MSP,"FS 80,117",SA043W028,mat,intentional shifts,made with wide + narrow elements,2/2 and 3/3 twill plait,043W019,2,6.18,none,7-26-76,26W/04N,PER 636,Potter 7-23-79,TT,59062,Drawer 50,S-2-6.6,043W
MF80-000294-SSP,"FS 80,118",SA043W040,robe,part of warp and weft selvage,includes header cord,2-strand twining,043W019,1,6.13,none,7-20-76,26W/04N,PER 559,Potter 7-23-79,TT,59050,Drawer 36,F-1.5-6,043W
MF80-000410-MSP,"FS 80,119",SA043W028,mat,intentional shifts,made with wide + narrow elements,2/2 and 3/3 twill plait,043W019,1,6.18,none,7-26-76,26W/04N,PER 560,Ross 8-10-76,TT,61839,Drawer 57,S-2-6.6,043W
MF80-000010-MSP,"FS 80,120",SA043W028,mat,no identifiable weave structure,90 d self selvage,none identified,043W019,1,6.18,none,7-26-76,26W/04N,PER 635,Potter 7-11-79,TT,59092,Drawer 1,S-2-6.6,043W
MF80-000010-MSP,"FS 80,120",SA043W027,"blind (wood slats - ""curtain"")",holes drilled through slats,"1 stick with hole, prob part of blind",threaded together,043W019,2,6.18,none,7-26-76,26W/04N,PER 635,Potter 7-11-79,TT,59092,Drawer 1,S-2-6.6,043W
MF80-000014-MSP,"FS 80,121",SA043W028,mat,none,probably a patterned mat,2/2 diagonal twill?,043W019,1,6.12-6.17,none,7-26-76,25W/04N,PER 611,Potter 7-18-79,TT,59088,Drawer 1,S-2-6.6,043W
MF80-000026-MSP,"FS 80,122",SA043W028,mat,none,made with wide + narrow elements,2/2 and 3/3 twill plait,043W019,1,6.17,none,7-23-76,26W/04N,PER 562 A-B,Potter 7-27-79,TT,59015,Drawer 15,S-2-6.6,043W
MF80-000386-MSP,"FS 80,123",SA043W040,robe,twined z,remains of quill wrapping,2-strand twining,043W019,1,6.16,none,7-23-76,26W/05N,PER 555,Potter 7-23-79,1,59037,Drawer 36,S-2-6.6,043W
MF80-000193-MSP,"FS 80,124",SA043W040,robe,twined z; warp selvage present,burnt org material fused to warps,2-strand twining,043W019,1,6.13,none,7-23-76,26W/04N,PER 507,Potter 7-26-79,TT,59041,Drawer 1,S-2-6.6,043W
MF80-000234-SSP,"FS 80,125",SA043W040,robe,twined z,small fragment,2-strand twining,043W019,1,6.02-6.12,none,7-12-76,26W/04N,PER 519,Potter 7-14-79,TT,59086,Drawer 1,S-2-6.6,043W
MF80-000243-SSP,"FS 80,126",SA043W071,sandal,fine weave,"fragmentary, deteriorated",2/2 twill plaiting,043W042,1,6.56,none,7-25-77,29W/03N,PER 748,Potter 7-29-79,4,59027,Drawer 1,G-1-10,043W
MF80-000007-MSP,"FS 80,127",SA043W050,sandal,2-strand twining (s),includes pointed toe or toe notch?,twined,043W042,1,6.41,none,8-11-76,26W/04N,PER 504,Potter 7-14-79,TT,59085,Drawer 1,G-1-10,043W
MF80-000188-SSP,"FS 80,128",SA043W055,basket,"2 rod & bundle, bunched","relatively complete, bowl shaped",coiled,none,1,6.09,Case 25,6-22-77,30W/03N,PER 746,Potter 7-29-79,4,59026,Case 25,F-2-7,043W
MF80-000244-SSP,"FS 80,129",SA043W059; SA043W060,mat,no identifiable weave structure,sample taken from top of mug,none identified,043W057,1,6.24,none,7-29-77,31W/04N,PER 765,Potter 7-29-79,TT,59030,Drawer 1,L-4-6.7,043W
MF80-000249-SSP,"FS 80,130",SA043W059; SA043W060,mat,no identifiable weave structure,disarticulated elements,none identified,043W057,1,6.36-6.38,none,7-12-77,31W/03N,PER 768,Potter 7-31-79,no data,59019,Drawer 1,L-4-6.7,043W
MF80-000021-MSP,"FS 80,131",SA043W059,mat,intricate selvage with twining,"selvage 2/2 tw, has rounded corners",3/3 twill plaiting,043W057,1,6.31,Case 25,6-28-77,30W/03N,PER 721,Potter 7-28-79,4,59052,Case 25,L-4-6.7,043W
MF80-000034-MSP,"FS 80,132",SA043W060,mat,intricate selvage with twining,"selvage 2/2 tw, has rounded corners",3/3 twill plaiting,043W057,1,6.31,Case 25,6-28-77,30-31W/03-04N,PER 722,Potter 7-28-79,"4, TT",59011,Case 25,L-4-6.7,043W
MF80-000077-MSP,"FS 80,133",SA043W066,knot,doubled (2)+ tripled (2) elements,4 yucca knots,square knot,043W057,1,6.28,none,7-28-77,30W/03N,PER 762,Potter 7-29-79,4,59029,Drawer 1,L-4-6.7,043W
MF80-000088-SSP,"FS 80,134",SA043W066,knot,doubled elements,1 yucca knot,sqiuare knot,043W057,1,6.09-6.23,none,6-24-77,30W/04N,PER 769,Potter 7-31-79,TT,59018,Drawer 1,F-1.5-6,043W
MF80-000087-SSP,"FS 80,135",SA043W066,knot,doubled elements,1 yucca knot,square knot,043W057,1,5.99-6.16,none,6-24-77,30W/03N,PER 728,Potter 7-28-79,4,59014,Drawer 1,F-1.5-6,043W
MF80-000194-MSP,"FS 80,136",SA043W069,robe,s and z twining,none,2-strand twining,043W057,1,6.28,none,7-15-77,30W/03N,PER 730,Potter 7-29-79,TT,59077,Drawer 22,L-4-6.7,043W
MF80-000372-MSP,"FS 80,137",SA043W070,mat,intricate selvage with twining,selvage is 2/2 twill,3/3 twill plaiting,043W057,2,6.43,none,7-15-77,30W/03N,PER 727,Potter 7-28-79,"4, TT",59043,Drawer 43,L-4-6.7,043W
MF80-000372-MSP,"FS 80,137",SA043W069,robe,s and z twining,2 contiguous rows,2-strand twining,043W057,1,6.43,none,7-15-77,30W/03N,PER 727,Potter 7-28-79,"4, TT",59043,Drawer 43,L-4-6.7,043W
MF80-000237-MSP,"FS 80,138",SA043W069,robe,s and z twining,includes part of continuous selvage,2-strand twining,043W057,1,6.43,none,7-15-77,30-31W/03-04N,PER 750,Potter 7-29-79,"4, TT",59021,Drawer 1,L-4-6.7,043W
MF80-000189-MSP,"FS 80,139",none,cloth,intact warp selvage,selvage 2-strand twining (z),1/1 plain weave,043W057,1,5.99-6.16,none,6-24-77,30W/03N,PER 761,Potter 7-29-79,4,59080,Drawer 1,F-1.5-6,043W
MF80-000210-MSP,"FS 80,140",SA043W069,robe,s and z twining,2 contiguous rows,2-strand twining,043W057,1,6.43,none,no data,30W/03N,PER 740,Potter 7-29-79,"4, TT",59078,Drawer 1,L-4-6.7,043W
MF80-000210-MSP,"FS 80,140",SA043W070,mat,intricate selvage with twining,selvage is 2/2 twill,unk twill plaiting,043W057,2,6.43,none,no data,30W/03N,PER 740,Potter 7-29-79,"4, TT",59078,Drawer 1,L-4-6.7,043W
MF80-000047-MSP,"FS 80,141",SA043W070,mat,none,no selvage,3/3 twill plaiting,043W057,1,6.43,none,7-15-77,31W/03N,PER 749,Potter 7-29-79,no data,59081,Drawer 8,L-4-6.7,043W
MF80-000019-MSP,"FS 80,142",SA043W070,mat,intricate selvage with twining,selvage is 2/2 twill,2/2 twill plaiting,043W057,1,6.43,none,7-15-77,30-31W/03-04N,PER 724,Potter 7-28-79,4,59032,Drawer 1,L-4-6.7,043W
MF80-000208-MSP,"FS 80,143",SA043W069,robe,no identifiable weave structure,"loose elements, coarse and fine",probably twined,043W057,1,6.31-6.33,none,7-12-77,30W/03N,PER 741,Potter 7-28-79,TT,59024,Drawer 1,L-4-6.7,043W
MF80-000164-SSP,"FS 80,144",SA043W013,pot rest,intentional 2/3/2 and 2/1/2 shifts,"truncated form, beveled lip",2/2 twill plaiting,043W003,1,5.9,Case 25,8-7-75,30W/03N,PER 389,Potter 7-24-79,4,59066,Drawer 1,L-2-7.5,043W
MF80-000165-SSP,"FS 80,145",SA043W018,pot rest or raw materials?,no sign of wrapping,none,coiled,none,1,6.32-6.37,none,7-6-76,28W/05N,PER 622,Potter 7-11-79,3,59094,Drawer 1,B-4-9,043W
MF80-000390-SSP,"FS 80,146",none,cordage,none,"6 fragments, carbonized",2(2z-s)z,none,1,5.74,none,8-4-75,29W/05N,PER 417,Potter 7-14-79,3,59046,Drawer 36,F-1.5-6,043W
MF80-000207-MSP,"FS 80,147",none,sandal,"90 d side selvage, 180 d end selv","heel portion, square, slightly cupped",2/2 twill plaiting,none,1,6.19-6.23,none,6-30-77,31W/04N,PER 751,Potter 7-29-79,TT,59028,Drawer 1,F-1.5-6,043W
MF80-000348-SSP,"FS 80,148",none,cordage,none,none,2(2z-s)z,none,1,no data,none,1975,no data,PER 404,Potter 7-14-79,no data,59084,Drawer 36,F-1.5-6,043W
MF80-000322-MSP,"FS 80,149",none,cordage,none,"2 w/spiral shape, as if wrapped",2s-z,none,1,5.52-6.00,none,8-4-75,no data,PER 415,Potter 7-19-79,3,59034,Drawer 36,F-1.5-6,043W
MF80-000388-SSP,"FS 80,150",none,cordage,none,"15 fragments, carbonized",2s-z,none,1,5.52-6.00,none,8-4-75,no data,PER 418,Potter 7-14-79,3,59045,Drawer 36,F-1.5-6,043W
MF80-000199-SSP,"FS 80,151",none,cloth,none,"cotton, carbonized, 2 tiny fragments",1/1 plain weave,none,1,5.52-6.00,none,8-4-75,no data,PER 420,Potter 7-23-79,3,59064,Drawer 1,F-1.5-6,043W
MF80-000012-MSP,"FS 80,152",none,sandal or mat,intentional 2/4 shifts,fine; shifts create diagonal design,2/2 twill plaiting,none,1,5.33-6.00,none,7-31-75,no data,PER 470,Potter 7-15-79,4,59051,Drawer 1,F-1.5-6,043W
MF80-000160-SSP,"FS 80,153",none,knot,doubled elements,none,square knot,none,1,no data,none,1976,no data,PER 497,Potter 7-9-79,no data,59091,Drawer 1,F-1.5-6,043W
MF80-000347-MSP,"FS 80,154",none,cordage,remains of feather wrapping,none,2s-z,none,1,6.13,none,7-23-76,26W/05N,PER 521,Potter 7-23-79,no data,59038,Drawer 36,S-2-6.6,043W
MF80-000347-MSP,"FS 80,154",none,knot,1 knotted strand of cordage,none,square knot,none,2,6.13,none,7-23-76,26W/05N,PER 521,Potter 7-23-79,no data,59038,Drawer 36,S-2-6.6,043W
MF80-000351-SSP,"FS 80,155",none,cordage,none,carbonized,2s-z,none,1,no data,none,1976,no data,PER 549,Potter 7-12-79,no data,59096,Drawer 36,F-1.5-6,043W
MF80-000468-SSP,"FS 80,156",none,knot,"1 knot, yucca, hide, other fiber",none,square knot,none,1,6.29-6.32,none,8-4-76,26W/05N,PER 599,Ross 8-9-76,1,31423,Drawer 36,F-3-8,043W
MF80-000327-SSP,"FS 80,157",none,cordage,2 frags have undulations,"poss quill wrapping, twined robe?",2s-z,none,1,no data,none,no data,26W/04N,PER 608,Potter 7-18-79,no data,59039,Drawer 36,S-2-6.6,043W
MF80-000101-SSP,"FS 80,158",none,knot,remains of knotted piece of wood,bent wood fragments,unknown,none,1,6.38,none,7-6-76,28W/05N,PER 617,Potter 7-11-79,3,59095,Drawer 1,B-4-9,043W
MF80-000409-MSP,"FS 80,159",SA043W041,pouch of folded mat,180 self selv folded over cord,"""pouch"" could be part of fine mat",2/2 twill plaiting,043W003,3,6.07,none,7-21-76,29W/04N,PER 632,Ross 7-22/23-76,TT,31425,Drawer 57,L-2-7.5,043W
MF80-000409-MSP,"FS 80,159",SA043W031,mat,fine weave,fine weave mat; associ w/plant mats,2/2 twill plaiting,043W003,2,6.07,none,7-21-76,29W/04N,PER 632,Ross 7-22/23-76,TT,31425,Drawer 57,L-2-7.5,043W
MF80-000409-MSP,"FS 80,159",SA043W031,mat,medium weave,coarse weave mat,2/2 twill plaiting,043W003,1,6.07,none,7-21-76,29W/04N,PER 632,Ross 7-22/23-76,TT,31425,Drawer 57,L-2-7.5,043W
MF80-000253-SSP,"FS 80,160",SA043W059; SA043W060,mat,only 2 rows present,none,2/2 twill plaiting?,043W057,1,6.04-6.17,none,6-22-77,30W/03N,PER 767,Potter 7-29-79,4,59031,Drawer 1,F-2-7,043W
MF80-000184-SSP,"FS 80,161",SA058W019,basket,"2 rod & bundle, bunched; normal center; steep sides?",17.2E/5.8N exact provenience,coiled,none,1,6.39,none,7-10-75,18E/06N,PER 222,Potter 7-25-79,TT,59097,Drawer 15,H-2-11,058W
MF80-000411-MSP,"FS 80,162",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.68-1.78,none,7-2-76,01W/01S,PER 268,Ross 7-23-76,2,26599,Drawer 57,S-1.4-5.4,059W
MF80-000416-SSP,"FS 80,163",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.72,none,8-8-75,03W/01S,PER 469,Levin 8-11-75,4,31261-1,Drawer 64,S-1.4-5.4,059W
MF80-000045-MSP,"FS 80,164",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.72-1.88,none,8-8-75,03W/01S,PER 480,Potter 7-24-79,4,59104,Drawer 8,S-1.4-5.4,059W
MF80-000415-SSP,"FS 80,165",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.77-1.80,none,8-6-75,04W/02S,PER 484,Levin 8-8-75,4,32641-2,Drawer 64,S-1.4-5.4,059W
MF80-000413-MSP,"FS 80,166",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.85-1.91,none,8-10-76,00W/01N,PER 625,Ross 7-22/8-17-76,no data,25818,Drawer 57,S-1.4-5.4,059W
MF80-000043-MSP,"FS 80,167",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.77-1.80,none,8-6-75,04W/02S,none,Potter 7-24-79,no data,59103,Drawer 8,S-1.4-5.4,059W
MF80-000418-SSP,"FS 80,168",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.97-1.99,none,7-31-75,04W/00N,none,Levin 8-7-75,no data,31265,Drawer 64,S-1.4-5.4,059W
MF80-000419-SSP,"FS 80,169",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.85-1.87,none,8-5-75,04W/01S,none,Levin 8-7-75,no data,32639,Drawer 64,S-1.4-5.4,059W
MF80-000044-MSP,"FS 80,170",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.70-2.02,none,7-3-76,00E/02S,PER 554,Potter 7-20-79,2,59102,Drawer 8,S-1.4-5.4,059W
MF80-000274-SSP,"FS 80,171",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.70-1.73,none,8-10-76,01W/00N,PER 626,Potter 7-11-79,1,59100,Drawer 36,S-1.4-5.4,059W
MF80-000052-MSP,"FS 80,172",none,mat?,no identifiable weave structure,described as layer of bark + twigs,none identified,059W001,1,1.86-1.87,none,7-13-76,01W/02S,PER 629,Potter 7-26-79,2,59101,Drawer 8,S-1.4-5.4,059W
MF80-000412-MSP,"FS 80,173",none,mat?,no identifiable weave structure,described as thin layer of wood mat,none identified,059W007,1,1.74-1.76,none,7-9-76,01W/02S,PER 620,Ross 7-23-76,2,26599,Drawer 36,S-1.4-5.4,059W
MF80-000341-SSP,"FS 80,174",none,cordage,none,carbonized,2s-z,none,1,no data,none,1975,no data,PER 383,Potter 7-18-79,no data,59099,Drawer 36,F-1-3,059W
MF80-000417-SSP,"FS 80,175",none,mat?,no identifiable weave structure,matted plant material,none identified,none,1,1.80-1.90,none,7-3-75,02W/02N,PER 433,Levin 7-8-75,no data,28940,Drawer 36,C-1-4,059W
MF80-000451-MSP,"FS 80,176",none,knot,doubled elements,"2 yucca knots, 1 is incomplete",square knot,none,1,1.03-1.12,none,7-27-76,01W/00N,PER 577,Ross 8-2-76,1,53070,Drawer 36,C-1-4,059W
MF80-000364-SSP,"FS 80,177",none,cordage,none,carbonized,2s-z,none,1,no data,none,no data,no data,PER 711,Potter 7-27-79,no data,59098,Drawer 36,F-1-3,059W
MF80-000398-SSP,"FS 80,178",none,pot rest,ties missing,"juniper bark, unburned",coiled,none,1,4.55-4.60,none,8-4-72,00E/12S,PER 284,not analyzed,no data,none,Drawer 50,F-1-5,060B
MF80-000435-SSP,"FS 80,179",SA061A013,"basket, ring","180 d self selvage, twined",2 stacked rods at rim,2/2 twill plaiting,none,1,3.69,none,8-9-72,06E/09S,PER 275,Potter 7-27-79,TT,59106,Drawer 64,D-1-2,061A
MF80-000432-MSP,"FS 80,180",SA061A013,"basket, ring","180 d self selvage, twined s",single rod at rim - different basket?,2/2 twill plaiting,none,2,3.69,none,8-9-72,06E/09S,PER 276,Potter 7-27-79,TT,59105,Drawer 64,D-1-2,061A
MF80-000432-MSP,"FS 80,180",SA061A013,"basket, ring","180 d self selvage, twined z?",2 stacked rods at rim,2/2 twill plaiting,none,1,3.69,none,8-9-72,06E/09S,PER 276,Potter 7-27-79,TT,59105,Drawer 64,D-1-2,061A
MF80-000173-SSP,"FS 80,181",SA061A025,pot rest,cedar bark wrapped w/cordage,cordage is fine and coarse yucca,coiled,none,1,3.5,Case 25,8-9-72,06E/08S,PER 277,Potter 7-27-79,3,59107,Case 25,D-2-3,061A
MF80-000373-SSP,"FS 80,182",SA061A023,sandal,2-strand twining (s),nearly complete; red; raised design,twined,none,1,3.8,none,8-9-72,07E/09S,PER 702,Potter 7-27-79,no data,59109,Drawer 43,D-1-2,061A
MF80-000046-MSP,"FS 80,183",none,"basket, ring","180 d self selvage, twined s",large basket; single rod at rim,2/2 + 3/3 twill plait,none,1,3.30,none,8-14-72,0.70E/06S,PER 700,Potter 8-14-72,no data,59117,Drawer 8,F-1-4,062A
MF80-000182-SSP,"FS 80,184",SA062W042,basket,"2 rod & bundle, bunched",poss conical basket?; fused to corn,coiled,none,1,3.50-3.60,none,6-29-73,01W/07S,PER 227,Potter 7-25-79,1,59110,Drawer 15,F-1-4,062A
MF80-000283-MSP,"FS 80,185",SA062W042,basket,no identifiable weave structure,dissociated elements; feather down?,coiled,none,1,3.92,none,7-29-74,03W/10S,PER 137,Potter 7-8-79,4,59112,Drawer 36,H-2-5.5,062A
MF80-000031-MSP,"FS 80,186",SA062A031,mat,coarse weave,"beneath corrug vessel, mcelmo bowl",2/2 or 3/3 twill plait,none,1,4.07,none,8-1-74,03W/07S,PER 241,Potter 7-23-79,3,59116,Drawer 1,H-2-5.5,062A
MF80-000042-MSP,"FS 80,187",SA062A043,mat,no identifiable weave structure,form says twilled; assoc with corn,none identified,none,1,3.94,none,8-1-74,03W/10S,none,Potter 7-24-79,4,59115,Drawer 1,H-2-5.5,062A
MF80-000168-SSP,"FS 80,188",SA062A053,pot rest,only a few interacting elements,1/3 complete,2/2 twill plaiting?,none,1,3.96,none,8-1-74,04W/09S,PER 136,Potter 7-8-79,4,59114,Drawer 1,H-2-5.5,062A
MF80-000159-SSP,"FS 80,189",none,knot,doubled elements,1 yucca knot,square knot,none,1,4.20-4.30,none,7-24-73,03W/10S,PER 193,Potter 7-9-79,2,59248,Drawer 1,C-2-7,062A
MF80-000137-SSP,"FS 80,190",none,knot,doubled elements,1 deteriorated yucca knot,square knot,none,1,5.65,none,8-6-73,03W/10S,PER 200,Potter 7-9-79,2,59244,Drawer 1,X-1-10,062W
MF80-000138-SSP,"FS 80,191",none,knot,none,"1 incomplete yucca knot,frags of ties",square knot?,none,1,4.80-4.90,none,no data,03W/09S,PER 194,Potter 7-9-79,2,59246,Drawer 1,C-2-7,062W
MF80-000279-MSP,"FS 80,192",none,sandal?,90 d self selvage,2 small fragments,2/2 twill plaiting,none,1,4.00-4.60,none,7-31-73,01W/09S,PER 190,Potter 7-5-79,2,59119,Drawer 36,C-2-6.9,062W
MF80-000279-MSP,"FS 80,192",none,basket,1-rod foundation,from basket wall,coiled,none,2,4.00-4.60,none,7-31-73,01W/09S,PER 190,Potter 7-5-79,2,59119,Drawer 36,C-2-6.9,062W
MF80-000396-MSP,"FS 80,193",none,knot,"15 single, 3 doubled elements","17 yucca knots, 1 cedar bark knot",square knot,062W002,1,4.50-4.60,none,8-9-74,no data,PER 237,Potter 7-19-79,TT 1,59199,Drawer 36,L-2-7.1,062W
MF80-00425-MSP,"FS 80,194",none,knot,"1 w/doubled, 1 tripled elements","2 yucca knots;1 knot red, also yellow",square knot,062W002,1,5.62-5.66,none,7-27-76,00W/08S,PER 589,Ross 8-3-76,no data,33001,Drawer 36,L-2-7.1,062W
MF80-000064-MSP,"FS 80,195",none,knot,12 w/doubled elements,12 yucca knots,square knot,062A063,1,4.60-4.64,none,8-14-74,01E/08S,PER 148,Potter 7-19-79,TT 1,59169,Drawer 1,H-2-5.5,062A
MF80-000271-SSP,"FS 80,196",none,mat,intricate selvage with twining (s),selvage only; no body weave,2/2 twill plaiting,062W002,1,4.50-4.60,none,8-9-74,00W/08S,PER 240,Potter 7-6-79,TT,59184,Drawer 29,L-2-7.1,062W
MF80-000436-SSP,"FS 80,197",none,knot,single element willow knot?,"this cat no not found; could be 80,486",unidentified,062W002,1,4.50-4.60,none,8-9-74,00W/08S,PER 243,Potter 7-27-79,TT 1,59209,"stored W/FS80,486",L-2-7.1,062W
MF80-000357-SSP,"FS 80,198",none,cordage,none,yucca? 2 fragments fr same strand,2s-z,062W002,1,4.40-4.50,none,8-13-74,01E/08S,PER 269,Potter 7-13-79,TT 1,59213,Drawer 36,L-2-7.1,062W
MF-80-000233-MSP,"FS 80,199",none,cordage,wrapped with feather quills,yucca cordage has 3 wraps of quills,2(2z-s)z,062W002,2,no data,none,no data,no data,PER 272,not analyzed,no data,59136,Drawer 1,L-2-7.1,062W
MF80-000233-MSP,"FS 80,199",none,cloth,tied in square knot,orig tied around some object,1/1 plain weave,062W002,1,4.60-4.64,none,8-14-74,01E/08S,PER 272,Potter 7-14-79,TT 1,59136,Drawer 1,L-2-7.1,062W
MF80-000233-MSP,"FS 80,199",none,knot,single element,knotted strip of cotton cloth,square knot,062W002,1,4.60-4.64,none,8-14-74,01E/08S,PER 272,Potter 7-14-79,TT 1,59136,Drawer 1,L-2-7.1,062W
MF80-000437-SSP,"FS 80,200",SA062W082,sandal,90 + 180 self selv,"nearly complete, jogged toe,",2/2 twill plaiting,062A063,1,4.38,none,7-22-75,00W/06S,PER 304,Potter 7-27-79,1,59207,"Drawers 36, 64",H-2-5.5,062A
MF80-000144-SSP,"FS 80,201",none,knot,paired elements,1 yucca knot,square knot,062W002,1,4.40-4.50,none,8-13-74,01E/08S,PER 153,Potter 7-11-79,TT 1,59229,Drawer 1,L-2-7.1,062W
MF80-000139-SSP,"FS 80,202",none,knot,single elements,"1 incomplete yucca knot, tie frags",unknown,062W002,1,4.60-4.64,none,8-14-74,01E/08S,PER 151,Potter 7-11-79,TT 1,59228,Drawer 1,L-2-7.1,062W
MF80-000319-MSP,"FS 80,203",none,cordage,wrapped with feather quills,3 strands feather-wrapped yucca,2s-z,062W002,1,4.60-4.64,none,8-14-74,01E/08S,PER 169,Potter 7-23-79,TT 1,59143,Drawer 36,L-2-7.1,062W
MF80-000319-MSP,"FS 80,203",none,cordage,none,"1 fine yucca strand, yellow ochre?",2s-z,062W002,2,4.60-4.64,none,8-14-74,01E/08S,PER 169,Potter 7-23-79,TT 1,59143,Drawer 36,L-2-7.1,062W
MF80-000080-MSP,"FS 80,204",none,knot,"23 single, 29 doubled, 8 incomplete",60 yucca knots; 3 red colored,square knot,062A063,1,4.50-4.60,Case 25 5 pieces,7-25-75,00W/06S,PER 447,Potter 7-19-79,1,59195,Drawer 1,H-2-5.5,062A
MF80-000080-MSP,"FS 80,204",none,knot,none,1 corn husk knot,square knot,062A063,3,4.50-4.60,Case 25 5 pieces,7-25-75,00W/06S,PER 447,Potter 7-19-79,1,59195,Drawer 1,H-2-5.5,062A
MF80-000080-MSP,"FS 80,204",none,cordage,none,1 strand of cordage tied in sq knot,2s-z,062A063,2,4.50-4.60,Case 25 5 pieces,7-25-75,00W/06S,PER 447,Potter 7-19-79,1,59195,Drawer 1,H-2-5.5,062A
MF80-000226-MSP,"FS 80,205",none,sandal or basket selvage?,none,"selvage only, no plaited elements",wrapped,062A063,2,4.20-4.30,none,7-22-75,00W/06S,PER 488,Potter 8-1-79,1,59173,Drawer 1,H-2-5.5,062A
MF80-000226-MSP,"FS 80,205",none,knot,"3 single, 4 doubled elements",7 yucca knots,square knot,062A063,1,4.20-4.30,none,7-22-75,00W/06S,PER 488,Potter 8-1-79,1,59173,Drawer 1,H-2-5.5,062A
MF80-000093-MSP,"FS 80,206",none,knot,doubled elements,2 yucca knots; 1 w/turns of wrapping,square knot,062A063,1,4.20-4.30,Case 25 2 pieces,7-29-75,no data,PER 298,Potter 7-15-79,1,59223,Drawer 1,H-2-5.5,062A
