TRL Number,Species Tree Ring (Name),Outer Date,Cutting Date,Comments,Feature No,Field No,Inner Date,Record Field Key No,Site,Strat,Stratum (Strat All),Symbol,Unit (Unit No),Windes Sample,Year Dated
SAL-287,ponderosa,1088,Yes,none,none,none,1022p,none,LA 8846,none,none,r,061A,no,1973
SAL-289,ponderosa,1089,Yes,none,none,none,998fp,none,LA 8846,none,none,r,061A,no,1973
SAL-290,ponderosa,1088,Yes,none,none,none,1037fp,none,LA 8846,none,none,r,061A,no,1973
SAL-291,juniper,1089,Yes,none,none,none,901+p,none,LA 8846,none,none,"plus, r",091A,no,1973
SAL-292,juniper,1076,No,none,none,none,956fp,none,LA 8846,none,none,v v,091A,no,1973
SAL-293,juniper,964,No,none,none,none,886+fp,none,LA 8846,none,none,v v,091A,no,1973
SAL-297,ponderosa,1057,No,none,none,none,1002fp,none,LA 8846,none,none,v v,093W,no,1973
SAL-300,ponderosa,1089,No,none,none,none,971fp,none,LA 8846,none,none,"plus, v",092B,no,1973
SAL-302,ponderosa,1087,No,none,none,none,1056p,none,LA 8846,none,none,v v,092B,no,1973
SAL-303,ponderosa,1091,No,none,none,none,1045fp,none,LA 8846,none,none,"plus, v v",092B,no,1973
SAL-306,ponderosa,1087,No,none,none,none,1040fp,none,LA 8846,none,none,v v,162W,no,1973
SAL-307,ponderosa,1106,Yes,none,none,none,1047fp,none,LA 8846,none,none,r,075W,no,1973
SAL-311,juniper,1094,Yes,none,none,none,947fp,none,LA 8846,none,none,rB,078W,no,1973
SAL-314,ponderosa,1088,No,"Tree-ring lab has this room as 175, but is actually 75W.",none,none,1018fp,none,LA 8846,none,none,v v,075W,no,1973
SAL-319,ponderosa,1074,No,none,none,none,1038fp,none,LA 8846,none,none,v v,062W,no,1973
SAL-322,ponderosa,1064,No,none,none,none,986fp,none,LA 8846,none,none,v v,062W,no,1973
SAL-323,doug fir,1107,Yes,none,none,none,990fp,none,LA 8846,none,none,r,062W,no,1973
SAL-34,ponderosa,1100,Yes,none,none,none,988fp,none,LA 8846,none,none,v,033W,no,1973
SAL-340,ponderosa,1088,Yes,none,none,none,1042fp,none,LA 8846,none,none,r,063W,no,1973
SAL-341,ponderosa,1088,Yes,none,none,none,932,none,LA 8846,none,none,r,063W,no,1973
SAL-342,ponderosa,1059,No,none,none,none,985fp,none,LA 8846,none,none,"plus-plus, v v",063W,no,1973
SAL-344,ponderosa,1088,Yes,none,none,none,1003fp,none,LA 8846,none,none,r,063W,no,1973
SAL-345,ponderosa,1088,Yes,none,none,none,1002fp,none,LA 8846,none,none,r,063W,no,1973
SAL-346,ponderosa,1088,Yes,none,none,none,1060p,none,LA 8846,none,none,r,063W,no,1973
SAL-351,doug fir,1072,Yes,early cutting date,none,O124-10,1012p,none,LA 8846,none,none,v,124W,no,1973
SAL-373,ponderosa,1089,No,none,none,none,1050fp,none,LA 8846,none,none,v v,061B,no,1973
SAL-376,ponderosa,1105,Yes,none,none,none,1082fp,none,LA 8846,none,none,v,030W,no,1973
SAL-385,juniper,1079,No,none,none,none,920,none,LA 8846,none,none,"plus-plus, v",090W,no,1973
SAL-388,juniper,1088,Yes,none,none,none,994fp,none,LA 8846,none,none,"plus, r",090W,no,1973
SAL-389,doug fir,1248,No,none,none,none,1195fp,none,LA 8846,none,none,v v,090W,no,1973
SAL-396,ponderosa,1093,Yes,none,none,none,1064fp,none,LA 8846,none,none,r,090W,no,1973
SAL-399,juniper,996,No,none,none,none,934fp,none,LA 8846,none,none,v v,090W,no,1973
SAL-405,doug fir,1207,No,none,none,none,1148fp,none,LA 8846,none,none,v v,090W,no,1973
SAL-413,doug fir,1094,Yes,none,none,none,1050fp,none,LA 8846,none,none,r,090W,no,1973
SAL-422,doug fir,1072,Yes,early cutting date,none,C121A-5,1025p,none,LA 8846,none,none,r,121A,no,1973
SAL-425,juniper,1008,No,none,none,O121A-10,963fp,none,LA 8846,none,none,v v,121A,no,1973
SAL-428,ponderosa,1092,No,none,none,none,1063fp,none,LA 8846,none,none,v v,091W,no,1973
SAL-429,juniper,1089,Yes,none,none,none,908fp,none,LA 8846,none,none,rB,091W,no,1973
SAL-430,juniper,1015,No,none,none,none,838+fp,none,LA 8846,none,none,v v,091W,no,1973
SAL-455,ponderosa,1105,Yes,none,none,none,1073fp,none,LA 8846,none,none,v,121W,no,1973
SAL-456,doug fir,1071,No,none,none,none,1038fp,none,LA 8846,none,none,v v,121W,no,1973
SAL-459,ponderosa,1079,No,none,none,O33-5,1053fp,none,LA 8846,none,none,v v,033W,no,1973
SAL-461,ponderosa,1103,Yes,none,none,C33-1,1084fp,none,LA 8846,none,none,r,033W,no,1973
SAL-463,ponderosa,1060,No,none,none,V33-1,956p,none,LA 8846,none,none,v v,033W,no,1973
SAL-464,ponderosa,1087,No,none,none,O33-3,1047,none,LA 8846,none,none,v v,033W,no,1973
SAL-468,juniper,1094,Yes,construction indicated in 1094,none,none,994p,none,LA 8846,none,none,r,031W,no,1973
SAL-469,juniper,1023,No,none,none,none,970fp,none,LA 8846,none,none,v v,031W,no,1973
SAL-471,juniper,1017,No,none,none,none,958fp,none,LA 8846,none,none,v v,031W,no,1973
SAL-472,juniper,1093,Yes,none,none,none,1026,none,LA 8846,none,none,"plus, r",031W,no,1973
SAL-473,juniper,1094,Yes,none,none,none,976fp,none,LA 8846,none,none,rB,031W,no,1973
SAL-474,juniper,1029,No,none,none,none,959fp,none,LA 8846,none,none,v v,031W,no,1973
SAL-475,juniper,1092,Yes,none,none,none,1014fp,none,LA 8846,none,none,"plus, r",031W,no,1973
SAL-476,ponderosa,1089,Yes,none,none,none,967fp,none,LA 8846,none,none,r,Other,no,1973
SAL-477,ponderosa,1091,No,none,none,none,1061fp,none,LA 8846,none,none,"plus, v v",Other,no,1973
SAL-481,doug fir,1090,Yes,none,none,none,1044p,none,LA 8846,none,none,"plus, r",Other,no,1973
SAL-482,doug fir,1090,Yes,none,none,none,1023,none,LA 8846,none,none,"plus, r",Other,no,1973
SAL-483,doug fir,1095,Yes,none,none,none,1047fp,none,LA 8846,none,none,v,Other,no,1973
SAL-508,juniper,1080,No,none,none,090W009,1001p,none,LA 8846,none,none,v v,090W,no,1974
SAL-511,juniper,1065,No,none,none,090W012,927p,none,LA 8846,none,none,v v,090W,no,1974
SAL-512,juniper,1058,No,none,none,090W013,820+p,none,LA 8846,none,none,v v,090W,no,1974
SAL-513,juniper,1089,Yes,none,none,090w014,969+p,none,LA 8846,none,none,v,090W,no,1974
SAL-516,juniper,1089,Yes,none,none,090w017,888+p,none,LA 8846,none,none,v,090W,no,1974
SAL-517,juniper,1089,Yes,none,none,090w018,889+p,none,LA 8846,none,none,r,090W,no,1974
SAL-519,ponderosa,1088,Yes,none,none,091a006,1053p,none,LA 8846,none,none,"plus, c",091A,no,1974
SAL-521,juniper,1090,Yes,none,none,091a007,957p,none,LA 8846,none,none,"plus, r",091A,no,1974
SAL-526,juniper,1089,Yes,none,none,097b001,909p,none,LA 8846,none,none,"plus, r",097B,no,1974
SAL-527,juniper,1068,Yes,early cutting date,none,097b002,974p,none,LA 8846,none,none,"plus, r",097B,no,1974
SAL-528,juniper,1089,Yes,none,none,097b004,952p,none,LA 8846,none,none,"plus, r",097B,no,1974
SAL-533,juniper,1062,No,none,none,098W004,845p,none,LA 8846,none,none,"plus, v v",098W,no,1974
SAL-534,juniper,1089,No,none,none,098w005,937p,none,LA 8846,none,none,"plus, v",098W,no,1974
SAL-535,juniper,1088,Yes,none,none,098w006,796+p,none,LA 8846,none,none,"plus, rLB",098W,no,1974
SAL-536,juniper,1089,Yes,none,none,098w006,970p,none,LA 8846,none,none,"plus, cLB",098W,no,1974
SAL-537,juniper,1051,No,none,none,098W008,848+p,none,LA 8846,none,none,v v,098W,no,1974
SAL-54,white fir,1090,Yes,none,none,D60A-12,1053p,none,LA 8846,none,none,r,060A,no,1973
SAL-542,ponderosa,1089,Yes,none,none,TRL 1,960fp,none,LA 8846,F-1-6,F-1-6,"plus, L",064W,no,1974
SAL-545,juniper,1089,Yes,none,none,TRL 4,1014+p,none,LA 8846,F-1-6,F-1-6,L,064W,no,1974
SAL-549,ponderosa,1089,Yes,none,none,TRL 8,1011fp,none,LA 8846,F-1-6,F-1-6,L,064W,no,1974
SAL-55,doug fir,1093,Yes,none,none,D60A-10,1021p,none,LA 8846,none,none,"plus, c",060A,no,1973
SAL-550,ponderosa,1089,Yes,none,none,TRL 9,1030fp,none,LA 8846,F-1-6,F-1-6,L,064W,no,1974
SAL-570,ponderosa,1089,Yes,none,none,1007,1060p,none,LA 8846,none,none,r,037W,no,1974
SAL-572,ponderosa,1089,Yes,none,none,1018,1059p,none,LA 8846,none,none,v,051W,no,1974
SAL-573,ponderosa,1089,Yes,none,none,1019,1055p,none,LA 8846,none,none,r,051W,no,1974
SAL-574,ponderosa,1089,Yes,none,none,1022,1065p,none,LA 8846,none,none,r,051W,no,1974
SAL-575,juniper,1090,Yes,none,none,1001,932fp,none,LA 8846,none,none,r,053W,no,1974
SAL-579,ponderosa,1089,Yes,none,none,1008,964p,none,LA 8846,none,none,v,051W,no,1974
SAL-580,ponderosa,1089,Yes,none,none,1016,1038p,none,LA 8846,none,none,v,051W,no,1974
SAL-586,ponderosa,1089,No,none,none,1007,1047p,none,LA 8846,none,none,v v,051W,no,1974
SAL-588,ponderosa,1089,Yes,none,none,1017,1037p,none,LA 8846,none,none,v,051W,no,1974
SAL-589,ponderosa,1089,Yes,none,none,1020,1056p,none,LA 8846,none,none,r,051W,no,1974
SAL-590,ponderosa,1089,Yes,none,none,1015,1064p,none,LA 8846,none,none,v,051W,no,1974
SAL-594,ponderosa,1089,Yes,none,none,1004,1065p,none,LA 8846,F-2-4.5,F-2-4.5,r,056W,no,1974
SAL-595,ponderosa,1090,Yes,none,none,1101,1069p,none,LA 8846,F-2-4.5,F-2-4.5,r,056W,no,1974
SAL-596,ponderosa,1089,Yes,none,none,1002,1057p,none,LA 8846,FC-1-4,FC-1-4,r,057W,no,1974
SAL-597,ponderosa,1089,Yes,none,none,1016,1050p,none,LA 8846,none,none,r,058W,no,1974
SAL-619,fir,1088,Yes,none,none,1045,1008p,none,LA 8846,F-1-6,F-1-6,r,064W,no,1974
SAL-624,fir,1090,Yes,none,none,1071,1024p,none,LA 8846,F-1-6,F-1-6,r,064W,no,1974
SAL-625,fir,1090,Yes,none,none,1049,1034p,none,LA 8846,F-1-6,F-1-6,r,064W,no,1974
SAL-632,fir,1088,Yes,none,none,1067,1008p,none,LA 8846,F-1-6,F-1-6,r,064W,no,1974
SAL-633,fir,1066,No,none,none,1059,972p,none,LA 8846,F-1-6,F-1-6,v v,064W,no,1974
SAL-66,white fir,1090,Yes,none,none,D62-10,1017p,none,LA 8846,none,none,c,062W,no,1974
SAL-662,juniper,1089,Yes,none,none,1022,927p,none,LA 8846,none,none,r,097W,no,1974
SAL-663,juniper,1089,Yes,none,none,1004,860+p,none,LA 8846,none,none,v,097W,no,1974
SAL-673,juniper,1089,Yes,none,none,1023,885+p,none,LA 8846,none,none,"plus, rB",101W,no,1974
SAL-674,juniper,1089,Yes,none,none,1014,976p,none,LA 8846,none,none,"plus, rB",101W,no,1974
SAL-675,juniper,1089,Yes,none,none,1024,982p,none,LA 8846,none,none,v,101W,no,1974
SAL-68,doug fir,1257,Yes,none,none,D62-17,1102p,none,LA 8846,none,none,r,062W,no,1974
SAL-691,ponderosa,1106,Yes,none,none,1038,1064p,none,LA 8846,none,none,r,127W,no,1974
SAL-694,ponderosa,1105,Yes,none,none,1044,1057p,none,LA 8846,none,none,c,127W,no,1974
SAL-700,ponderosa,1088,Yes,none,none,2071,1014p,33407,LA 8846,F-1-8,F-1-8,v,129W,no,1976
SAL-702,ponderosa,1089,Yes,none,none,2010,1058p,29658,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-703,ponderosa,1088,Yes,none,none,2020,1031,29736,LA 8846,F-1-8,F-1-8,r,129W,no,1976
SAL-704,ponderosa,1088,Yes,none,none,2099,1008p,33407,LA 8846,F-1-8,F-1-8,r,129W,no,1976
SAL-705,ponderosa,1090,Yes,none,none,2083,1061p,33408,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-706,ponderosa,1089,Yes,none,none,2017,1071p,29755,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-707,ponderosa,1090,Yes,none,none,2061,1060p,33406,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-708,ponderosa,1090,Yes,none,none,2074,1061p,33406,LA 8846,F-1-8,F-1-8,"plus, c",129W,no,1976
SAL-71,ponderosa,1066,No,none,none,D62-17,954p,none,LA 8846,none,none,v v,062W,no,1973
SAL-712,ponderosa,1088,Yes,none,none,2078,1019p,33409,LA 8846,F-1-8,F-1-8,r,129W,no,1976
SAL-713,ponderosa,1089,Yes,none,none,2085,1053p,33408,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-714,ponderosa,1090,Yes,none,none,2051,1057p,29767,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-715,ponderosa,1090,Yes,none,none,2053,1064p,28553,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-716,ponderosa,1089,Yes,none,none,2006,1052p,28540,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-717,ponderosa,1090,Yes,none,none,2058,1070p,29767,LA 8846,F-1-8,F-1-8,"plus, c",129W,no,1976
SAL-718,ponderosa,1090,Yes,none,none,2001,1054p,29674,LA 8846,F-1-8,F-1-8,"plus, c",129W,no,1976
SAL-719,ponderosa,1090,Yes,none,none,2084,1060p,33408,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-720,ponderosa,1089,Yes,none,none,2114,1054p,31078,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-721,ponderosa,1090,Yes,none,none,2066,1056p,33407,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-722,ponderosa,1090,Yes,none,none,2059,1053p,29767,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-724,ponderosa,1090,Yes,none,none,2009,1064p,29660,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-727,ponderosa,1090,Yes,none,none,2063,1065p,33406,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-728,ponderosa,1090,Yes,none,none,2055,1072p,29767,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-73,ponderosa,1087,Yes,none,none,D62-5,949fp,none,LA 8846,none,none,"plus, r",062W,no,1973
SAL-731,ponderosa,1090,Yes,none,none,2075,1059p,33406,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-732,ponderosa,1089,Yes,none,none,2065,1050p,33407,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-733,ponderosa,1089,Yes,none,none,2007,1046p,29665,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-734,ponderosa,1090,Yes,none,none,2072,1062p,33406,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-735,ponderosa,1090,Yes,none,none,2006,1068p,29664,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-737,ponderosa,1090,Yes,none,none,2062,1066p,33406,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-738,ponderosa,1090,Yes,none,none,2111,1045p,41174,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-739,ponderosa,1090,Yes,none,none,2030,1060p,28546,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-740,ponderosa,1090,Yes,none,none,2064,1062p,33407,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-741,ponderosa,1090,Yes,none,none,2029,1068p,28546,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-743,ponderosa,1106,Yes,none,none,2040,1071p,28558,LA 8846,F-1-8,F-1-8,r,129W,no,1976
SAL-744,ponderosa,1079,No,none,none,2031,1043p,28548,LA 8846,F-1-8,F-1-8,v v,129W,no,1976
SAL-745,ponderosa,1090,Yes,none,none,2097,1065p,33416,LA 8846,F-1-8,F-1-8,"plus, r",129W,no,1976
SAL-747,ponderosa,1088,Yes,none,none,2113,1003p,41174,LA 8846,F-1-8,F-1-8,r,129W,no,1976
SAL-748,ponderosa,1088,Yes,none,none,2077,1006p,29756,LA 8846,F-1-8,F-1-8,v,129W,no,1976
SAL-751,ponderosa,1088,Yes,none,none,2101,1029p,29654,LA 8846,F-1-8,F-1-8,r,129W,no,1976
SAL-752,juniper,1263,Yes,none,none,2253,1194p,34752,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-753,juniper,1263,Yes,none,none,2087,1141,33252,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-754,juniper,1263,Yes,none,none,2251,1130+p,34752,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-756,juniper,1244,No,none,none,2041,1128p,33233,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-758,doug fir,1242,No,none,none,2008,1165p,29971,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-759,juniper,1263,Yes,none,none,2006,1175+p,29990,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-76,white fir,1089,Yes,none,none,D62-8,1013p,none,LA 8846,none,none,r,062W,no,1973
SAL-760,fir,1185,No,none,none,2011,1122p,29971,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-761,fir,1236,No,none,none,2009,1123p,29971,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-762,juniper,1263,Yes,none,none,2162,1177,30888,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-763,juniper,1263,Yes,none,none,2220,1119+p,33242,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-764,juniper,1263,Yes,none,none,2045,1180,33233,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-765,juniper,1263,Yes,none,none,2017,1152+p,29991,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-766,juniper,1263,Yes,none,none,2272,1114+p,33630,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-768,juniper,1263,Yes,none,none,2225,1188,34724,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-769,juniper,1263,Yes,none,none,2288,1180+p,34753,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-770,juniper,1263,Yes,none,none,2216,1191p,33656,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-771,juniper,1263,Yes,none,none,2291,1190+p,34753,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-773,juniper,1263,Yes,none,none,2289,1192p,34753,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-775,juniper,1263,Yes,none,none,2204,1192p,29986,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-776,juniper,1263,Yes,none,none,2040,1141+p,33233,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-778,juniper,1263,Yes,none,none,2203,1175fp,29986,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-779,juniper,1263,Yes,none,none,2330,1179p,30877,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-780,juniper,1263,Yes,none,none,2345,1170p,30884,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-781,juniper,1263,Yes,none,none,2003,1180+p,29986,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-782,juniper,1263,Yes,none,none,2356,1164+p,34743,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-784,juniper,1263,Yes,none,none,2211,1188p,34814,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-785,juniper,1263,Yes,none,none,2351,1191p,34743,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-787,juniper,1263,Yes,none,none,2095,1219p,34836,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-788,juniper,1263,Yes,none,none,2007,1175p,29990,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-789,juniper,1263,Yes,none,none,2322,1153+p,30904,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-790,juniper,1263,Yes,none,none,2159,1140+p,30887,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-791,juniper,1263,Yes,none,none,2235,1142+p,34752,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-792,juniper,1263,Yes,none,none,2201,1192p,29986,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-793,juniper,1263,Yes,none,none,2205,1153p,29986,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-794,juniper,1263,Yes,none,none,2241,1162+p,34752,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-795,juniper,1263,Yes,none,none,2164,1190p,30888,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-796,juniper,1263,Yes,none,none,2343,1140+p,30884,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-798,juniper,1263,Yes,none,none,2266,1150+p,33649,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-799,juniper,1257,No,none,none,2309,1183fp,34743,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-800,juniper,1263,Yes,none,none,2312,1160+p,33630,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-802,juniper,1261,No,none,none,2332,1215p,30884,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-803,juniper,1263,Yes,none,none,2302,1140+p,34727,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-804,juniper,1263,Yes,none,none,2224,1173p,34724,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-805,juniper,1263,Yes,none,none,2020,1140+p,29991,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-806,doug fir,1244,Yes,none,none,2183,1168fp,34728,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-807,juniper,1263,Yes,none,none,2161,1164p,30887,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-808,juniper,1263,Yes,none,none,2040,1189p,33233,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-810,juniper,1263,Yes,none,none,2245,1176+p,34752,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-812,juniper,1262,Yes,none,none,2122,1140+p,34720,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-813,juniper,1263,Yes,none,none,2200,1182p,29986,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-814,juniper,1244,Yes,none,none,2039,1163,33233,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-816,juniper,1259,No,none,none,2311,1118+p,34727,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-817,juniper,1263,Yes,none,none,2354,1187p,34743,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-821,juniper,1263,Yes,none,none,2325,1195p,30877,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-822,juniper,1262,Yes,none,none,2268,1195p,33649,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-823,juniper,1260,No,none,none,2223,1121p,30909,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-826,juniper,1263,Yes,none,none,2248,1201p,34752,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-827,doug fir,1255,No,none,none,2117,1199p,33653,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-828,juniper,1263,Yes,none,none,2341,1198fp,30877,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-829,juniper,1263,Yes,none,none,2324,1182p,34743,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-831,juniper,1263,Yes,none,none,2054,1164+p,33233,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-832,juniper,1263,Yes,none,none,2016,1166+p,29990,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-834,juniper,1263,Yes,none,none,2218,1141+p,33242,LA 8846,F-1-3,F-1-3,v,130W,no,1976
SAL-836,juniper,1262,No,none,none,2319,1184p,34743,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-837,juniper,1263,Yes,none,none,2315,1153+p,30904,LA 8846,F-1-3,F-1-3,rB,130W,no,1976
SAL-841,fir,1231,No,none,none,2010,1125p,29971,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-842,doug fir,1262,No,none,none,2012,1166p,29971,LA 8846,F-1-3,F-1-3,"plus, v",130W,no,1976
SAL-843,doug fir,1263,No,none,none,2078,1210p,29960,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-846,doug fir,1258,No,none,none,2110,1212p,33621,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-847,fir,1232,No,none,none,2001,1190p,29935,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-849,fir,1262,No,none,none,2193,1178p,33646,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-852,doug fir,1209,No,none,none,2190,1157p,33641,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-853,fir,1262,No,none,none,2222,1199p,30889,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-854,fir,1260,No,none,none,2119,1196p,33653,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-855,doug fir,1242,No,none,none,2089,1210fp,33252,LA 8846,F-1-3,F-1-3,v v,130W,no,1976
SAL-857,juniper,1263,Yes,none,none,2019,1168p,29991,LA 8846,F-1-3,F-1-3,r,130W,no,1976
SAL-861,ponderosa,1052,No,none,none,2002,1004fp,29759,LA 8846,F-1-4,F-1-4,v v,127W,no,1976
SAL-863,ponderosa,1106,Yes,none,none,2028,1079p,29250,LA 8846,F-1-4,F-1-4,r,127W,no,1976
SAL-866,ponderosa,1105,Yes,none,none,2001,1069p,29759,LA 8846,F-1-4,F-1-4,r,127W,no,1976
SAL-868,ponderosa,1088,No,none,none,2002,1051p,30061,LA 8846,F-2-5,F-2-5,v v,037W,no,1976
SAL-870,juniper,1089,Yes,none,none,2006,937fp,30061,LA 8846,F-2-5,F-2-5,v,037W,no,1976
SAL-875,ponderosa,1089,Yes,none,none,2012,1027p,31887,LA 8846,N-1-3,N-1-3,"plus, c",100W,no,1976
SAL-876,ponderosa,1106,Yes,none,none,2009,1070p,30413,LA 8846,N-1-3,N-1-3,r,100W,no,1976
SAL-885,juniper,1261,Yes,none,none,2003,1197p,29439,LA 8846,F-2-9,F-2-9,r,090W,no,1976
SAL-886,ponderosa,1093,Yes,none,none,2007,1073p,30137,LA 8846,F-2-9,F-2-9,c,090W,no,1976
SAL-887,juniper,1089,Yes,none,none,2001,907+,29459,LA 8846,F-2-9,F-2-9,rB,090W,no,1976
SAL-888,ponderosa,1087,No,none,none,2006,1015fp,30137,LA 8846,F-2-9,F-2-9,v v,090W,no,1976
SAL-890,ponderosa,1093,Yes,none,none,2031,1065p,40362,LA 8846,F-1.5-6,F-1.5-6,r,043W,no,1976
SAL-894,juniper,1093,Yes,none,none,2006,1053p,28259,LA 8846,N-1-4,N-1-4,rB,043W,no,1976
SAL-899,ponderosa,1106,Yes,none,none,2014,1070p,41398,LA 8846,N-1-4,N-1-4,v,043W,no,1976
SAL-901,ponderosa,1089,Yes,none,none,2009,1006p,28285,LA 8846,F-2-9,F-2-9,v,033W,no,1976
SAL-902,ponderosa,1089,Yes,none,none,2007,1063p,28284,LA 8846,F-2-9,F-2-9,r,033W,no,1976
SAL-903,ponderosa,1089,Yes,none,none,2001,1054,29130,LA 8846,F-2-9,F-2-9,"plus, r",033W,no,1976
