Strat All,Strat Alpha,Strat Type (Name),Comments,Strat One,Strat Three,Strat Two,Tree Rings (Trl No),Unit (Unit No)
C-33-33,C,Structured Trash,[blank],33.0,"",33.0,N/A,062W
C-33.3-40.3,C,Structured Trash,[blank],33.3,"",40.3,N/A,129W
C-33-40,C,Structured Trash,[blank],33.0,"",40.0,N/A,129W
C-33-41,C,Structured Trash,[blank],33.0,"",41.0,N/A,129W
C-3-4,"",N/A,imported from Images,"","","",N/A,100W
C-3-4,C,Structured Trash,[blank],3.0,"",4.0,N/A,004W
C-34-34,C,Structured Trash,[blank],34.0,"",34.0,N/A,062W
C-34-41,C,Structured Trash,[blank],34.0,"",41.0,N/A,129W
C-3-4.6,C,Structured Trash,[blank],3.0,"",4.6,N/A,082W
C-3-5,C,Structured Trash,[blank],3.0,"",5.0,N/A,036W
C-3-5,C,Structured Trash,[blank],3.0,"",5.0,N/A,018P
C-3-5,C,Structured Trash,[blank],3.0,"",5.0,N/A,213P
C-3-5,C,Structured Trash,[blank],3.0,"",5.0,N/A,093W
C-3-5,C,Structured Trash,[blank],3.0,"",5.0,N/A,017P
C-3-5,C,Structured Trash,[blank],3.0,"",5.0,N/A,150W
C-3-5,C,Structured Trash,[blank],3.0,"",5.0,N/A,008BW
C-3.5-11.5,C,Structured Trash,[blank],3.5,"",11.5,N/A,037W
C-3.5-11.5,C,Structured Trash,[blank],3.5,"",11.5,N/A,129W
C-35-35,C,Structured Trash,[blank],35.0,"",35.0,N/A,062W
C-35-42,C,Structured Trash,[blank],35.0,"",42.0,N/A,129W
C-3-5.5,C,Structured Trash,[blank],3.0,"",5.5,N/A,006A
C-35.5-35.5,C,Structured Trash,[blank],35.5,"",35.5,N/A,062W
C-35.5-42.5,C,Structured Trash,[blank],35.5,"",42.5,N/A,129W
C-3.5-5.5,C,Structured Trash,[blank],3.5,"",5.5,N/A,008BW
C-3.5-5.5,C,Structured Trash,[blank],3.5,"",5.5,N/A,093W
C-35.7-42.7,C,Structured Trash,[blank],35.7,"",42.7,N/A,129W
C-35.8-42.8,C,Structured Trash,[blank],35.8,"",42.8,N/A,129W
C-3.5-8.5,C,Structured Trash,[blank],3.5,"",8.5,N/A,062W
C-3-6,C,Structured Trash,[blank],3.0,"",6.0,N/A,083W
C-3-6,C,Structured Trash,[blank],3.0,"",6.0,N/A,100W
C-3-6,C,Structured Trash,[blank],3.0,"",6.0,N/A,119W
C-3-6,C,Structured Trash,[blank],3.0,"",6.0,N/A,059W
C-3-6,C,Structured Trash,[blank],3.0,"",6.0,N/A,313P
C-3-6.1,C,Structured Trash,[blank],3.0,"",6.1,N/A,100W
C-3.6-11.6,C,Structured Trash,[blank],3.6,"",11.6,N/A,037W
C-3-6.2,C,Structured Trash,[blank],3.0,"",6.2,N/A,100W
C-36-36,C,Structured Trash,[blank],36.0,"",36.0,N/A,062W
C-36-43,C,Structured Trash,[blank],36.0,"",43.0,N/A,129W
C-3-7,C,Structured Trash,[blank],3.0,"",7.0,N/A,102B
C-3-7,C,Structured Trash,[blank],3.0,"",7.0,N/A,127W
C-3-7,C,Structured Trash,[blank],3.0,"",7.0,N/A,094C
C-3-7,"",N/A,imported from Ceramic Inventories,"","","",N/A,036W
C-3-7,C,Structured Trash,[blank],3.0,"",7.0,N/A,067W
C-3-7.1,C,Structured Trash,[blank],3.0,"",7.1,N/A,011P
C-37-37,C,Structured Trash,[blank],37.0,"",37.0,N/A,062W
C-37-44,C,Structured Trash,[blank],37.0,"",44.0,N/A,129W
C-3-8,C,Structured Trash,[blank],3.0,"",8.0,N/A,081W
C-3-8,C,Structured Trash,[blank],3.0,"",8.0,N/A,090W
C-3-8,C,Structured Trash,[blank],3.0,"",8.0,N/A,088W
C-3-8,C,Structured Trash,[blank],3.0,"",8.0,N/A,031W
C-3-8,C,Structured Trash,[blank],3.0,"",8.0,N/A,062W
C-38-45,C,Structured Trash,[blank],38.0,"",45.0,N/A,129W
C-3-9,C,Structured Trash,[blank],3.0,"",9.0,N/A,037W
C-3-9,C,Structured Trash,[blank],3.0,"",9.0,N/A,030W
C-4-10,C,Structured Trash,[blank],4.0,"",10.0,N/A,067W
C-4-10,C,Structured Trash,[blank],4.0,"",10.0,N/A,037W
C-4-10,C,Structured Trash,[blank],4.0,"",10.0,N/A,030W
C-4-11,C,Structured Trash,[blank],4.0,"",11.0,N/A,090W
C-4-12,C,Structured Trash,[blank],4.0,"",12.0,N/A,129W
C-4-1-3.6,"",N/A,imported from Lithic Inventories,"","","",N/A,121B
C-4.1-3.6,C,Structured Trash,[blank],4.1,"",3.6,N/A,121B
C-4-14,C,Structured Trash,[blank],4.0,"",14.0,N/A,033W
C-41-48,C,Structured Trash,[blank],41.0,"",48.0,N/A,129W
C-4-15,C,Structured Trash,[blank],4.0,"",15.0,N/A,T01EW
C-41.5-48.5,C,Structured Trash,[blank],41.5,"",48.5,N/A,129W
C-4.1-6.1,C,Structured Trash,[blank],4.1,"",6.1,N/A,036W
C-4-17,C,Structured Trash,[blank],4.0,"",17.0,N/A,097W
C-4.1-7.1,C,Structured Trash,[blank],4.1,"",7.1,N/A,118W
C-4.1-7.1,C,Structured Trash,[blank],4.1,"",7.1,N/A,018P
C-41.7-48.7,C,Structured Trash,[blank],41.7,"",48.7,N/A,129W
C-4-18,C,Structured Trash,[blank],4.0,"",18.0,N/A,091A
C-4-18,C,Structured Trash,[blank],4.0,"",18.0,N/A,091W
C-4-18,C,Structured Trash,[blank],4.0,"",18.0,N/A,091D
C-42-49,C,Structured Trash,[blank],42.0,"",49.0,N/A,129W
C-4-28,C,Structured Trash,[blank],4.0,"",28.0,N/A,119W
C-4-3.4,C,Structured Trash,[blank],4.0,"",3.4,N/A,121C
C-43-50,C,Structured Trash,[blank],43.0,"",50.0,N/A,129W
C-44-51,C,Structured Trash,[blank],44.0,"",51.0,N/A,129W
C-4-4.7,C,Structured Trash,[blank],4.0,"",4.7,N/A,082W
C-4.5-12.5,C,Structured Trash,[blank],4.5,"",12.5,N/A,129W
C-45-52,C,Structured Trash,[blank],45.0,"",52.0,N/A,129W
C-4-6,C,Structured Trash,[blank],4.0,"",6.0,N/A,093W
C-4-6,C,Structured Trash,[blank],4.0,"",6.0,N/A,018P
C-4-6,C,Structured Trash,[blank],4.0,"",6.0,N/A,017P
C-4-6,C,Structured Trash,[blank],4.0,"",6.0,N/A,102A
C-4-6,C,Structured Trash,[blank],4.0,"",6.0,N/A,036W
C-4.6-12.6,"",N/A,imported from Pollen Inventories,"","","",N/A,129W
C-4-6.2,"",N/A,imported from Images,"","","",N/A,062A
C-46-53,C,Structured Trash,[blank],46.0,"",53.0,N/A,129W
C-4-7,"",N/A,imported from Images,"","","",N/A,100W
C-4-7,C,Structured Trash,[blank],4.0,"",7.0,N/A,014P
C-47-54,C,Structured Trash,[blank],47.0,"",54.0,N/A,129W
C-47.7-47.7,C,Structured Trash,[blank],47.7,"",47.7,N/A,062W
C-4-8,C,Structured Trash,[blank],4.0,"",8.0,N/A,213P
C-4-8,C,Structured Trash,[blank],4.0,"",8.0,N/A,102B
C-4-8.1,C,Structured Trash,[blank],4.0,"",8.1,N/A,213P
C-4-8.1,C,Structured Trash,[blank],4.0,"",8.1,N/A,313P
C-4-8.2,C,Structured Trash,[blank],4.0,"",8.2,N/A,213P
C-4-8.3,C,Structured Trash,[blank],4.0,"",8.3,N/A,213P
C-4-8.4,C,Structured Trash,[blank],4.0,"",8.4,N/A,213P
C-4-8.5,C,Structured Trash,[blank],4.0,"",8.5,N/A,213P
C-48-55,C,Structured Trash,[blank],48.0,"",55.0,N/A,129W
C-48.5-55.5,C,Structured Trash,[blank],48.5,"",55.5,N/A,129W
C-4-8.6,C,Structured Trash,[blank],4.0,"",8.6,N/A,213P
C-4-8.7,C,Structured Trash,[blank],4.0,"",8.7,N/A,213P
C-4-9,C,Structured Trash,[blank],4.0,"",9.0,N/A,081W
C-4-9,C,Structured Trash,[blank],4.0,"",9.0,N/A,031W
C-4-9,C,Structured Trash,[blank],4.0,"",9.0,N/A,062W
C-49.5-56.5,C,Structured Trash,[blank],49.5,"",56.5,N/A,129W
C-49-56,C,Structured Trash,[blank],49.0,"",56.0,N/A,129W
C-50-50,C,Structured Trash,[blank],50.0,"",50.0,N/A,062W
C-50.5-57.5,C,Structured Trash,[blank],50.5,"",57.5,N/A,129W
C-50-57,C,Structured Trash,[blank],50.0,"",57.0,N/A,129W
C-50.9-57.9,C,Structured Trash,[blank],50.9,"",57.9,N/A,129W
C-5-10,C,Structured Trash,[blank],5.0,"",10.0,N/A,062W
C-5-10,C,Structured Trash,[blank],5.0,"",10.0,N/A,081W
C-5-11,C,Structured Trash,[blank],5.0,"",11.0,N/A,067W
C-5.1-15.1,C,Structured Trash,[blank],5.1,"",15.1,N/A,082W
C-5.1-19.1,C,Structured Trash,[blank],5.1,"",19.1,N/A,091D
C-5-12,C,Structured Trash,[blank],5.0,"",12.0,N/A,037W
C-5-13,C,Structured Trash,[blank],5.0,"",13.0,N/A,129W
C-5-15,C,Structured Trash,[blank],5.0,"",15.0,N/A,082W
C-51-58,C,Structured Trash,[blank],51.0,"",58.0,N/A,129W
C-5-16,C,Structured Trash,[blank],5.0,"",16.0,N/A,033W
C-5-16,C,Structured Trash,[blank],5.0,"",16.0,N/A,T01EW
C-5-19,C,Structured Trash,[blank],5.0,"",19.0,N/A,091D
C-5-19,C,Structured Trash,[blank],5.0,"",19.0,N/A,091W
C-52-59,C,Structured Trash,[blank],52.0,"",59.0,N/A,129W
C-5-31,C,Structured Trash,[blank],5.0,"",31.0,N/A,119W
C-5.3-19.3,C,Structured Trash,[blank],5.3,"",19.3,N/A,091W
C-53.5-60.5,C,Structured Trash,[blank],53.5,"",60.5,N/A,129W
C-53-60,C,Structured Trash,[blank],53.0,"",60.0,N/A,129W
C-54-61,C,Structured Trash,[blank],54.0,"",61.0,N/A,129W
C-5.5-10.5,C,Structured Trash,[blank],5.5,"",10.5,N/A,081W
C-5.5-19.5,C,Structured Trash,[blank],5.5,"",19.5,N/A,091W
C-55.5-62.5,C,Structured Trash,[blank],55.5,"",62.5,N/A,129W
C-55-62,C,Structured Trash,[blank],55.0,"",62.0,N/A,129W
C-5.6-19.6,C,Structured Trash,[blank],5.6,"",19.6,N/A,091W
C-56-63,C,Structured Trash,[blank],56.0,"",63.0,N/A,129W
C-5-7,C,Structured Trash,[blank],5.0,"",7.0,N/A,093W
C-5-7,C,Structured Trash,[blank],5.0,"",7.0,N/A,036W
C-5-7,C,Structured Trash,[blank],5.0,"",7.0,N/A,017P
C-5-7.1,C,Structured Trash,[blank],5.0,"",7.1,N/A,014P
C-5.7-19.7,C,Structured Trash,[blank],5.7,"",19.7,N/A,091W
C-57-64,C,Structured Trash,[blank],57.0,"",64.0,N/A,129W
C-58-65,C,Structured Trash,[blank],58.0,"",65.0,N/A,129W
C-5-9,C,Structured Trash,[blank],5.0,"",9.0,N/A,018P
C-5-9,C,Structured Trash,[blank],5.0,"",9.0,N/A,102A
C-5-9,C,Structured Trash,[blank],5.0,"",9.0,N/A,102B
C-5-9,C,Structured Trash,[blank],5.0,"",9.0,N/A,019P
C-60-67,C,Structured Trash,[blank],60.0,"",67.0,N/A,129W
C-6-10,C,Structured Trash,[blank],6.0,"",10.0,N/A,018P
C-6-10,C,Structured Trash,[blank],6.0,"",10.0,N/A,019P
C-6-11,"",N/A,imported from Ceramic CLAPs,"","","",N/A,100W
C-6-11,C,Structured Trash,[blank],6.0,"",11.0,N/A,081W
C-6-11,C,Structured Trash,[blank],6.0,"",11.0,SAL-912,102B
C-6-12,C,Structured Trash,[blank],6.0,"",12.0,N/A,067W
C-6-14,C,Structured Trash,[blank],6.0,"",14.0,N/A,129W
C-6-16,C,Structured Trash,[blank],6.0,"",16.0,N/A,082W
C-61-68,C,Structured Trash,[blank],61.0,"",68.0,N/A,129W
C-6.1-8.1,C,Structured Trash,[blank],6.1,"",8.1,N/A,036W
C-6-20,C,Structured Trash,[blank],6.0,"",20.0,N/A,091W
C-6-20,C,Structured Trash,[blank],6.0,"",20.0,N/A,097W
C-6-20,C,Structured Trash,[blank],6.0,"",20.0,N/A,091D
C-62-69,C,Structured Trash,[blank],62.0,"",69.0,N/A,129W
C-6.2-8.2,C,Structured Trash,[blank],6.2,"",8.2,N/A,036W
C-63.5-70.5,C,Structured Trash,[blank],63.5,"",70.5,N/A,129W
C-63-70,C,Structured Trash,[blank],63.0,"",70.0,N/A,129W
C-64-71,C,Structured Trash,[blank],64.0,"",71.0,N/A,129W
C-65-72,C,Structured Trash,[blank],65.0,"",72.0,N/A,129W
C-6.6-5.17,C,Structured Trash,[blank],6.6,"",5.17,N/A,129W
C-66-73,C,Structured Trash,[blank],66.0,"",73.0,N/A,129W
C-6-7,C,Structured Trash,[blank],6.0,"",7.0,N/A,102A
C-67-74,C,Structured Trash,[blank],67.0,"",74.0,N/A,129W
C-6-8,C,Structured Trash,[blank],6.0,"",8.0,N/A,093W
C-6-8,C,Structured Trash,[blank],6.0,"",8.0,N/A,036W
C-6-8,C,Structured Trash,[blank],6.0,"",8.0,N/A,017P
C-68-75,C,Structured Trash,[blank],68.0,"",75.0,N/A,129W
C-69-76,C,Structured Trash,[blank],69.0,"",76.0,N/A,129W
C-70-77,C,Structured Trash,[blank],70.0,"",77.0,N/A,129W
C-7-12,C,Structured Trash,[blank],7.0,"",12.0,N/A,081W
C-7-12,C,Structured Trash,[blank],7.0,"",12.0,N/A,100W
C-7-12.1,C,Structured Trash,[blank],7.0,"",12.1,N/A,100W
C-7-12.2,C,Structured Trash,[blank],7.0,"",12.2,N/A,100W
C-7-12.5,C,Structured Trash,[blank],7.0,"",12.5,N/A,100W
C-7-12.7,C,Structured Trash,[blank],7.0,"",12.7,N/A,100W
C-7-15,C,Structured Trash,[blank],7.0,"",15.0,N/A,129W
C-71-78,C,Structured Trash,[blank],71.0,"",78.0,N/A,129W
C-7-18,C,Structured Trash,[blank],7.0,"",18.0,N/A,067W
C-7-19,C,Structured Trash,[blank],7.0,"",19.0,N/A,082W
C-7-21,C,Structured Trash,[blank],7.0,"",21.0,N/A,091W
C-72-79,C,Structured Trash,[blank],72.0,"",79.0,N/A,129W
C-73-80,C,Structured Trash,[blank],73.0,"",80.0,N/A,129W
C-74.1-81.5,C,Structured Trash,[blank],74.1,"",81.5,N/A,129W
C-74.5-81.5,C,Structured Trash,[blank],74.5,"",81.5,N/A,129W
C-74-81,C,Structured Trash,[blank],74.0,"",81.0,N/A,129W
C-7-50,C,Structured Trash,[blank],7.0,"",50.0,N/A,102A
C-75-82,C,Structured Trash,[blank],75.0,"",82.0,N/A,129W
C-76-83,C,Structured Trash,[blank],76.0,"",83.0,N/A,129W
C-77-84,C,Structured Trash,[blank],77.0,"",84.0,N/A,129W
C-78.5-85.5,C,Structured Trash,[blank],78.5,"",85.5,N/A,129W
C-78-85,C,Structured Trash,[blank],78.0,"",85.0,N/A,129W
C-7-9,C,Structured Trash,[blank],7.0,"",9.0,N/A,093W
C-7-9,C,Structured Trash,[blank],7.0,"",9.0,N/A,102A
C-7-9,C,Structured Trash,[blank],7.0,"",9.0,N/A,017P
C-7-9,C,Structured Trash,[blank],7.0,"",9.0,N/A,036W
C-79-86,"",N/A,imported from Lithic Inventories,"","","",N/A,129W
C-8-10,C,Structured Trash,[blank],8.0,"",10.0,N/A,017P
C-8-10,C,Structured Trash,[blank],8.0,"",10.0,N/A,036W
C-8-11,C,Structured Trash,[blank],8.0,"",11.0,N/A,093W
C-8-13,C,Structured Trash,[blank],8.0,"",13.0,N/A,100W
C-8-16,C,Structured Trash,[blank],8.0,"",16.0,N/A,129W
C-8-20,C,Structured Trash,[blank],8.0,"",20.0,N/A,082W
C-8-22,C,Structured Trash,[blank],8.0,"",22.0,N/A,091W
C-82-89,C,Structured Trash,[blank],82.0,"",89.0,N/A,129W
C-8-34,C,Structured Trash,[blank],8.0,"",34.0,N/A,102A
C-83.5-91.5,C,Structured Trash,[blank],83.5,"",91.5,N/A,129W
C-83-90,C,Structured Trash,[blank],83.0,"",90.0,N/A,129W
C-83-91,"",N/A,imported from Lithic Inventories,"","","",N/A,129W
C-84-92,C,Structured Trash,[blank],84.0,"",92.0,N/A,129W
C-8.5-20.5,C,Structured Trash,[blank],8.5,"",20.5,N/A,082W
C-8.5-22.5,C,Structured Trash,[blank],8.5,"",22.5,N/A,091W
C-85-95,C,Structured Trash,[blank],85.0,"",95.0,N/A,129W
C-86.1-97.1,C,Structured Trash,[blank],86.1,"",97.1,N/A,129W
C-86.5-97.5,C,Structured Trash,[blank],86.5,"",97.5,N/A,129W
C-86-97,C,Structured Trash,[blank],86.0,"",97.0,N/A,129W
C-8.7-22.7,C,Structured Trash,[blank],8.7,"",22.7,N/A,091W
C-87-98,C,Structured Trash,[blank],87.0,"",98.0,N/A,129W
C-88.1-99.1,C,Structured Trash,[blank],88.1,"",99.1,N/A,129W
C-88-99,C,Structured Trash,[blank],88.0,"",99.0,N/A,129W
C-89-104,C,Structured Trash,[blank],89.0,"",104.0,N/A,129W
C-90-105,C,Structured Trash,[blank],90.0,"",105.0,N/A,129W
C-90.1-105.1,C,Structured Trash,[blank],90.1,"",105.1,N/A,129W
C-9-11,C,Structured Trash,[blank],9.0,"",11.0,N/A,017P
C-91-106,C,Structured Trash,[blank],91.0,"",106.0,N/A,129W
C-9-12,C,Structured Trash,[blank],9.0,"",12.0,N/A,093W
C-9-14,C,Structured Trash,[blank],9.0,"",14.0,N/A,100W
C-9-17,C,Structured Trash,[blank],9.0,"",17.0,N/A,129W
C-9-21,C,Structured Trash,[blank],9.0,"",21.0,N/A,082W
C-92-107,C,Structured Trash,[blank],92.0,"",107.0,N/A,129W
C-9-23,C,Structured Trash,[blank],9.0,"",23.0,N/A,091W
C-93-108,C,Structured Trash,[blank],93.0,"",108.0,N/A,129W
C-94-109,C,Structured Trash,[blank],94.0,"",109.0,N/A,129W
C-95-110,C,Structured Trash,[blank],95.0,"",110.0,N/A,129W
C-9.5-23.5,C,Structured Trash,[blank],9.5,"",23.5,N/A,091W
C-96-111,C,Structured Trash,[blank],96.0,"",111.0,N/A,129W
C-97-112,C,Structured Trash,[blank],97.0,"",112.0,N/A,129W
C-9.7-23.7,C,Structured Trash,[blank],9.7,"",23.7,N/A,091W
C-98-113,C,Structured Trash,[blank],98.0,"",113.0,N/A,129W
C-99-113,"",N/A,imported from Pollen Inventories,"","","",N/A,129W
C-99-115,C,Structured Trash,[blank],99.0,"",115.0,N/A,129W
CT-1-19.8,CT,Structured Trash and Construction Debris,[blank],1.0,"",19.8,N/A,100W
CT-45-45,CT,Structured Trash and Construction Debris,[blank],45.0,"",45.0,N/A,062W
CT-45.5-45.5,CT,Structured Trash and Construction Debris,[blank],45.5,"",45.5,N/A,062W
CU-1-14.3,CU,Structured Trash and Disturbed Deposits,[blank],1.0,"",14.3,N/A,119W
D-0-0,D,Artificial Fill,[blank],0.0,"",0.0,N/A,061B
D-0-0,D,Artificial Fill,[blank],0.0,"",0.0,N/A,001W
D-0-0,D,Artificial Fill,[blank],0.0,"",0.0,N/A,122W
D-0-0,D,Artificial Fill,[blank],0.0,"",0.0,N/A,004P
D-0-0,D,Artificial Fill,[blank],0.0,"",0.0,N/A,063W
D-0.1-91.1,D,Artificial Fill,[blank],0.1,"",91.1,N/A,129W
D-0.5-24.5,D,Artificial Fill,[blank],0.5,"",24.5,N/A,030W
D-0.5-28.5,D,Artificial Fill,[blank],0.5,"",28.5,N/A,093W
D-0.9-29.9,D,Artificial Fill,[blank],0.9,"",29.9,N/A,091W
D-1-1,D,Artificial Fill,[blank],1.0,"",1.0,N/A,121Z
D-1-10,D,Artificial Fill,[blank],1.0,"",10.0,N/A,096W
D-1-10,D,Artificial Fill,[blank],1.0,"",10.0,N/A,008BW
D-1.1-17.1,D,Artificial Fill,[blank],1.1,"",17.1,N/A,086W
D-1-12,D,Artificial Fill,[blank],1.0,"",12.0,N/A,092W
D-1-12.3,D,Artificial Fill,[blank],1.0,"",12.3,N/A,091D
D-1-12.9,D,Artificial Fill,[blank],1.0,"",12.9,N/A,021P
D-1-13,D,Artificial Fill,[blank],1.0,"",13.0,N/A,064W
D-1-13,D,Artificial Fill,[blank],1.0,"",13.0,N/A,058W
D-1-13,D,Artificial Fill,[blank],1.0,"",13.0,N/A,057W
D-1-1.4,D,Artificial Fill,[blank],1.0,"",1.4,N/A,124B
D-1-16,D,Artificial Fill,[blank],1.0,"",16.0,N/A,090W
D-1-16,D,Artificial Fill,[blank],1.0,"",16.0,N/A,118W
D-1-16,D,Artificial Fill,[blank],1.0,"",16.0,N/A,037W
D-1-19,D,Artificial Fill,[blank],1.0,"",19.0,N/A,033W
D-1-19,D,Artificial Fill,[blank],1.0,"",19.0,N/A,016P
D-1-2,D,Artificial Fill,[blank],1.0,"",2.0,N/A,096A
D-1-2,D,Artificial Fill,[blank],1.0,"",2.0,N/A,061A
D-1-2,D,Artificial Fill,[blank],1.0,"",2.0,N/A,096C
D-1-20,D,Artificial Fill,[blank],1.0,"",20.0,N/A,031W
D-1-21,D,Artificial Fill,[blank],1.0,"",21.0,N/A,100W
D-1-25,D,Artificial Fill,[blank],1.0,"",25.0,N/A,030W
D-1-27,D,Artificial Fill,[blank],1.0,"",27.0,N/A,082A
D-1-27,D,Artificial Fill,[blank],1.0,"",27.0,N/A,102D
D-1-3,"",N/A,imported from Images,"","","",N/A,121C
D-1-3,D,Artificial Fill,[blank],1.0,"",3.0,N/A,121W
D-1-3,D,Artificial Fill,[blank],1.0,"",3.0,N/A,123W
D-1-3,D,Artificial Fill,[blank],1.0,"",3.0,N/A,127B
D-1-31.7,D,Artificial Fill,[blank],1.0,"",31.7,N/A,102A
D-1-32,D,Artificial Fill,[blank],1.0,"",32.0,N/A,093W
D-1-4,D,Artificial Fill,[blank],1.0,"",4.0,N/A,130W
D-1-43,D,Artificial Fill,[blank],1.0,"",43.0,N/A,062W
D-1.5-16.5,D,Artificial Fill,[blank],1.5,"",16.5,N/A,118W
D-1.5-3.5,D,Artificial Fill,[blank],1.5,"",3.5,N/A,121Z
D-1.5-5.5,D,Artificial Fill,[blank],1.5,"",5.5,N/A,097W
D-1.5-9.5,D,Artificial Fill,[blank],1.5,"",9.5,N/A,082W
D-1-6,D,Artificial Fill,[blank],1.0,"",6.0,N/A,002BW
D-1-6,D,Artificial Fill,[blank],1.0,"",6.0,N/A,015P
D-1-7,D,Artificial Fill,[blank],1.0,"",7.0,N/A,051W
D-1-8,D,Artificial Fill,[blank],1.0,"",8.0,N/A,053W
D-1-9,D,Artificial Fill,[blank],1.0,"",9.0,N/A,127W
D-1-9,D,Artificial Fill,[blank],1.0,"",9.0,N/A,084W
D-1-9,D,Artificial Fill,[blank],1.0,"",9.0,N/A,082W
D-1-9,D,Artificial Fill,[blank],1.0,"",9.0,N/A,136W
D-1-92.7,D,Artificial Fill,[blank],1.0,"",92.7,N/A,129W
D-1-9.5,D,Artificial Fill,[blank],1.0,"",9.5,N/A,092C
D-2-10,D,Artificial Fill,[blank],2.0,"",10.0,N/A,119W
D-2-10,D,Artificial Fill,[blank],2.0,"",10.0,N/A,127W
D-2-11,D,Artificial Fill,[blank],2.0,"",11.0,N/A,084W
D-2-11,D,Artificial Fill,[blank],2.0,"",11.0,N/A,051W
D-2.1-138.1,D,Artificial Fill,[blank],2.1,"",138.1,N/A,129W
D-2.1-18.1,D,Artificial Fill,[blank],2.1,"",18.1,N/A,090W
D-2-12,D,Artificial Fill,[blank],2.0,"",12.0,N/A,097W
D-2-13,D,Artificial Fill,[blank],2.0,"",13.0,N/A,097W
D-2-13,D,Artificial Fill,[blank],2.0,"",13.0,N/A,092W
D-2-138,D,Artificial Fill,[blank],2.0,"",138.0,N/A,129W
D-2-14,D,Artificial Fill,[blank],2.0,"",14.0,N/A,057W
D-2-16,D,Artificial Fill,[blank],2.0,"",16.0,N/A,097W
D-2-17,D,Artificial Fill,[blank],2.0,"",17.0,N/A,064W
D-2-17,D,Artificial Fill,[blank],2.0,"",17.0,N/A,037W
D-2-17,D,Artificial Fill,[blank],2.0,"",17.0,N/A,130W
D-2-18,D,Artificial Fill,[blank],2.0,"",18.0,N/A,090W
D-2-19,D,Artificial Fill,[blank],2.0,"",19.0,N/A,086W
D-2.2-26.3,D,Artificial Fill,[blank],2.2,"",26.3,N/A,030W
D-2-23.9,D,Artificial Fill,[blank],2.0,"",23.9,N/A,082W
D-2-24.9,D,Artificial Fill,[blank],2.0,"",24.9,N/A,121W
D-2-26,D,Artificial Fill,[blank],2.0,"",26.0,N/A,030W
D-2-3,D,Artificial Fill,[blank],2.0,"",3.0,N/A,061A
D-2-31,D,Artificial Fill,[blank],2.0,"",31.0,N/A,102D
D-2.3-31.3,D,Artificial Fill,[blank],2.3,"",31.3,N/A,102D
D-2-35.5,D,Artificial Fill,[blank],2.0,"",35.5,N/A,093W
D-2-38,D,Artificial Fill,[blank],2.0,"",38.0,N/A,100W
D-2-4,D,Artificial Fill,[blank],2.0,"",4.0,N/A,121Z
D-2-4,D,Artificial Fill,PFR added,2.0,"",4.0,N/A,121W
D-2-49,D,Artificial Fill,[blank],2.0,"",49.0,N/A,062W
D-2-5,D,Artificial Fill,[blank],2.0,"",5.0,N/A,127B
D-2-51,D,Artificial Fill,[blank],2.0,"",51.0,N/A,102A
D-2.5-10.5,D,Artificial Fill,[blank],2.5,"",10.5,N/A,127W
D-2.5-10.5,D,Artificial Fill,[blank],2.5,"",10.5,N/A,119W
D-2-8,D,Artificial Fill,[blank],2.0,"",8.0,N/A,051W
D-3-11,D,Artificial Fill,[blank],3.0,"",11.0,N/A,127W
D-3-14,D,Artificial Fill,[blank],3.0,"",14.0,N/A,092W
D-3-14.7,D,Artificial Fill,[blank],3.0,"",14.7,N/A,119W
D-3-18,D,Artificial Fill,[blank],3.0,"",18.0,N/A,064W
D-3-21,D,Artificial Fill,[blank],3.0,"",21.0,N/A,097W
D-3-23.7,D,Artificial Fill,[blank],3.0,"",23.7,N/A,082W
D-3-25,D,Artificial Fill,[blank],3.0,"",25.0,N/A,086W
D-3-25.2,D,Artificial Fill,[blank],3.0,"",25.2,N/A,121W
D-3-28,D,Artificial Fill,[blank],3.0,"",28.0,N/A,030W
D-3-35,D,Artificial Fill,[blank],3.0,"",35.0,N/A,082W
D-3-36,D,Artificial Fill,[blank],3.0,"",36.0,N/A,121W
D-3-4,D,Artificial Fill,[blank],3.0,"",4.0,N/A,061A
D-3-44,D,Artificial Fill,[blank],3.0,"",44.0,N/A,093W
D-3-55,D,Artificial Fill,[blank],3.0,"",55.0,N/A,102A
D-3-6,D,Artificial Fill,[blank],3.0,"",6.0,N/A,127B
D-4-16,D,Artificial Fill,[blank],4.0,"",16.0,N/A,092W
D-4-19,D,Artificial Fill,[blank],4.0,"",19.0,N/A,127W
D-4-27,D,Artificial Fill,[blank],4.0,"",27.0,N/A,119W
D-4-27,D,Artificial Fill,[blank],4.0,"",27.0,N/A,086W
D-4-28.1,D,Artificial Fill,[blank],4.0,"",28.1,N/A,030W
D-4-46,D,Artificial Fill,[blank],4.0,"",46.0,N/A,093W
D-4.5-30,D,Artificial Fill,[blank],4.5,"",30.0,N/A,119W
D-5-22.5,D,Artificial Fill,[blank],5.0,"",22.5,N/A,086W
D-5-29.1,D,Artificial Fill,[blank],5.0,"",29.1,N/A,030W
D-5-34,D,Artificial Fill,[blank],5.0,"",34.0,N/A,119W
D-5-48,D,Artificial Fill,[blank],5.0,"",48.0,N/A,093W
D-6-24.4,D,Artificial Fill,[blank],6.0,"",24.4,N/A,086W
D-6-37,D,Artificial Fill,[blank],6.0,"",37.0,N/A,119W
D-6-49,D,Artificial Fill,[blank],6.0,"",49.0,N/A,093W
