SA Number,FS Number,Art Type (Name),Comments,Box,Count,Date,Depth Begin,Depth End,Entered By,Exact Prov,Excavator,Feature Key,Grid Ew,Grid Ns,Location,Quad,Site,Strat,Strat Other,Units (Unit No)
5075,90754,Soil,Flotation,S034,0,08/04/1978,6.03,5.05,L Cahenzli,none,"tric, wild",none,56E,01N,Curation Facility,2,LA 8846,I-1-19.5,none,100W
5068,90761,Soil,Flotation,S034,0,08/03/1978,5.93,5.97,L Cahenzli,none,"wild, tric",none,55E,01N,Curation Facility,4,LA 8846,I-1-19.5,none,100W
5065,90771,Soil,Flotation,S034,0,08/03/1978,5.97,6.05,L Cahenzli,none,"tric, wild",none,55E,00N,Curation Facility,4,LA 8846,I-1-19.5,none,100W
5083,90738,Soil,Flotation,S034,0,08/07/1978,no data,no data,L Cahenzli,none,tric,none,56E,01N,Curation Facility,2,LA 8846,I-1-19.5,none,100W
5061,90762,Soil,Flotation,S034,0,08/01/1978,6.01,6.36,L Cahenzli,none,"tric, jero",100W5016,57E,00N,Curation Facility,2,LA 8846,L-12-32,none,100W
5037,90751,Soil,Flotation,S034,0,07/17/1978,5.84,6.02,L Cahenzli,none,"jcbr, tric",none,58E,01N,Curation Facility,2,LA 8846,H-1-19,none,100W
2089,90796,Soil,Flotation,S035,0,07/11/1975,5.29,5.29,L Cahenzli,none,"losr, jane",none,53E,12N,Curation Facility,3,LA 8846,C-2-7,none,101W
none,90784,Soil,Flotation,S035,0,07/11/1975,5.35,5.35,L Cahenzli,none,"jane, losr",none,52E,12N,Curation Facility,3,LA 8846,G-1-8,none,101W
5087,90737,Soil,Flotation,S034,0,08/08/1978,6.05,6.14,L Cahenzli,none,"tric, kidd",100W5013,56E,01N,Curation Facility,2,LA 8846,L-6-26,L-11-31; L-10-30,100W
5095,90735,Soil,Flotation,S034,0,08/09/1978,6.11,6.15,L Cahenzli,none,"kidd, tric",100W5009,56E,01N,Curation Facility,2,LA 8846,L-9-29,none,100W
2050,90794,Soil,Flotation for lithics,S035,0,07/08/1975,5.32,5.32,L Cahenzli,none,"jane, losr",none,56E,10N,Curation Facility,2,LA 8846,G-1-8,none,101W
2026,90786,Soil,Flotation for lithics,S035,0,07/07/1975,5.32,5.32,L Cahenzli,none,"jane, losr",none,56E,11N,Curation Facility,TT,LA 8846,G-1-8,none,101W
2093,90797,Soil,Flotation for lithics,S035,0,07/11/1975,5.34,5.34,L Cahenzli,none,"losr, jane",none,53E,12N,Curation Facility,3,LA 8846,G-1-8,none,101W
2044,90799,Soil,Flotation for lithics,S035,0,07/08/1975,5.31,5.31,L Cahenzli,none,"jane, losr",none,57E,10N,Curation Facility,2,LA 8846,G-1-8,none,101W
2049,90800,Soil,Flotation for lithics,S035,0,07/08/1975,5.32,5.32,L Cahenzli,none,"jane, losr",none,56E,10N,Curation Facility,2,LA 8846,G-1-8,none,101W
2041,90803,Soil,Flotation for lithics,S035,0,07/07/1975,5.34,5.34,L Cahenzli,none,"jane, losr",none,52E,11N,Curation Facility,TT,LA 8846,G-1-8,none,101W
2051,90806,Soil,Flotation for lithics,S035,0,07/08/1975,5.32,5.32,L Cahenzli,none,"jane, losr",none,56E,10N,Curation Facility,2,LA 8846,G-1-8,none,101W
2094,90793,Soil,Flotation for lithics,S035,0,07/11/1975,5.34,5.34,L Cahenzli,none,"losr, jane",none,53E,12N,Curation Facility,3,LA 8846,G-1-8,none,101W
2052,90791,Soil,Flotation for lithics,S035,0,07/08/1975,5.32,5.32,L Cahenzli,none,"jane, losr",none,56E,10N,Curation Facility,2,LA 8846,G-1-8,none,101W
2043,90790,Soil,Flotation for lithics,S035,0,07/08/1975,5.31,5.31,L Cahenzli,none,"jane, losr",none,57E,10N,Curation Facility,2,LA 8846,G-1-8,none,101W
2096,90787,Soil,Flotation for lithics,S035,0,07/11/1975,5.35,5.35,L Cahenzli,none,"jane, losr",none,52E,12N,Curation Facility,3,LA 8846,G-1-8,none,101W
2065,90801,Soil,Flotation; from above feature #101W004,S035,0,07/09/1975,5.39,5.39,L Cahenzli,none,"losr, jane",101W009,55E,10N,Curation Facility,2,LA 8846,L-4-15,G-1-8,101W
2187,90812,Soil,Flotation from bottom of hearth,S036,0,07/31/1975,5.89,5.89,L Cahenzli,none,"losr, jane",101W009,55E,10-11N,Curation Facility,TT,LA 8846,L-4-15,none,101W
2183,90792,Soil,Flotation from bottom of hearth.,S035,0,07/31/1975,5.89,5.89,L Cahenzli,none,"losr, jane",101W009,55E,11N,Curation Facility,TT,LA 8846,L-4-15,none,101W
2184,90811,Soil,Flotation from bottom of hearth.,S036,0,07/31/1975,5.89,5.89,L Cahenzli,none,"losr, jane",101W009,55E,10-11N,Curation Facility,TT,LA 8846,L-4-15,none,101W
2186,90809,Soil,Flotation from bottom of hearth.,S036,0,07/31/1975,5.89,5.89,L Cahenzli,none,"losr, jane",101W009,55E,10-11N,Curation Facility,TT,LA 8846,L-4-15,none,101W
2185,90810,Soil,Flotation from bottom of hearth.,S036,0,07/31/1975,5.89,5.89,L Cahenzli,none,"losr, jane",101W009,55E,10-11N,Curation Facility,TT,LA 8846,L-4-15,none,101W
2181,90807,Soil,"Flotation from inside hearth feature, 2nd layer of heavy charcoal concentration.",S035,0,07/31/1975,5.54,5.84,L Cahenzli,none,"losr, jane",101W009,55E,10-11N,Curation Facility,2,LA 8846,L-4-15,none,101W
2180,90808,Soil,Flotation from inside hearth feature 3rd ? of heavy charcoal concentration.,S036,0,07/31/1975,5.82,5.82,L Cahenzli,none,"losr, jane",101W009,55E,10-11N,Curation Facility,2,LA 8846,L-4-15,none,101W
5058,90765,Soil,Flotation; from pit.,S034,0,07/26/1978,6.12,6.64,L Cahenzli,none,"jero, tric",100W5006,56E,02N,Curation Facility,2,LA 8846,L-7-27,none,100W
5006,90782,Soil,Flotation; good condition.,S035,0,06/29/1978,5.9,5.94,L Cahenzli,none,"glaz, jcbr",none,56E,01N,Curation Facility,2,LA 8846,C-11-16.2,none,100W
5008,90775,Soil,Flotation; good condition.,S035,0,06/29/1978,5.94,6,L Cahenzli,none,"jcbr, glaz",none,56E,01N,Curation Facility,2,LA 8846,C-11-16.3,none,100W
5010,90781,Soil,Flotation; good condition.,S035,0,06/30/1978,6,6.06,L Cahenzli,none,"glaz, jcbr",none,56E,01N,Curation Facility,2,LA 8846,C-12-17,none,100W
5012,90776,Soil,Flotation; H-1-19 and contact with C-12-17.,S035,0,06/30/1978,6.02,6.02,L Cahenzli,none,"glaz, jcbr",none,56E,01N,Curation Facility,2,LA 8846,C-12-17,none,100W
5064,90768,Soil,Flotation; hole in NW corner.,S034,0,07/26/1978,6.12,6.16,L Cahenzli,none,"jero, tric",100W5007,56E,02N,Curation Facility,2,LA 8846,L-8-28,none,100W
5052,90755,Soil,Flotation; NW pit at an angle.,S034,0,07/25/1978,6.12,6.3,L Cahenzli,none,"jero, tric",100W5006,56E,02N,Curation Facility,2,LA 8846,L-7-27,none,100W
5056,90769,Soil,Flotation; pit,S034,0,07/26/1978,5.12,6.14,L Cahenzli,none,"tric, jero",100W5009,56E,02N,Curation Facility,2,LA 8846,L-9-29,none,100W
5093,90734,Soil,Flotation; sample taken from pit.,S034,0,08/09/1978,6.08,6.32,L Cahenzli,none,"kidd, tric",100W5018,56E,00N,Curation Facility,2,LA 8846,L-15-39,none,100W
5045,90758,Soil,Flotation; Taken from inside ceramic jar.,S034,0,07/21/1978,5.97,6.36,L Cahenzli,none,tric,100W5011,58E,03N,Curation Facility,2,LA 8846,L-5-25,none,100W
5047,90763,Soil,Flotation; taken from inside jar.,S034,0,07/24/1978,5.97,6.36,L Cahenzli,none,tric,none,58E,03-04N,Curation Facility,2,LA 8846,L-5-25,none,100W
5048,90767,Soil,Flotation; taken from jar.,S034,0,07/24/1978,5.97,6.36,L Cahenzli,none,"tric, path",100W5011,58E,03-04N,Curation Facility,2,LA 8846,L-5-25,none,100W
5081,90736,Soil,Flotation; taken from lower part of pit.,S034,0,08/07/1978,6.03,6.42,L Cahenzli,none,tric,100W5017,56E,01N,Curation Facility,2,LA 8846,L-14-34,none,100W
5046,90770,Soil,Flotation; taken from pit.,S034,0,07/24/1978,6.01,6.3,L Cahenzli,none,tric,100W5008,56E,02N,Curation Facility,2,LA 8846,L-4-24,none,100W
5079,90759,Soil,Flotation; taken from upper part of pit.,S034,0,08/07/1978,6.03,6.42,L Cahenzli,none,tric,100W5017,56E,01N,Curation Facility,2,LA 8846,L-14-34,none,100W
5001,90756,Soil,Flotation; under groundstone.,S034,0,06/23/1978,6.04,6.04,L Cahenzli,56.64E/01.35N,"glaz, jcbr",none,56E,02N,Curation Facility,2,LA 8846,C-12-17,none,100W
3017,90543,Soil,Flotation; Under ground stone object SA22,S020,1,07/08/1976,3.73,3.73,L Cahenzli,34.23E/04.23N,"bray, knac",none,35E,05N,Curation Facility,4,LA 8846,H-2-11,none,091D
5004,90774,Soil,Flotation; under metate fragment.,S035,0,06/28/1978,6.06,6.06,L Cahenzli,55.63E/01.10N,jcbr,none,56E,02N,Curation Facility,2,LA 8846,H-1-19,none,100W
4014,90322,Soil,Found under segment #012 (ground stone),S010,1,08/15/1977,5.74,5.74,L Cahenzli,19.78E/03.17S,"agog, fron",none,20W,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
none,90089,Soil,from area of mano SA118W071,S004,1,07/27/1977,6,6,L Cahenzli,63.00E/17.15S,"snag, alic",118W059,63E,17S,Married Housing,TT,LA 8846,H-3-19,none,118W
none,90087,Soil,from area of mano SA119W014,S004,1,no data,no data,no data,L Cahenzli,none,none listed,119W004; 119W017,no data,no data,Married Housing,none,LA 8846,L-2-11,"D-2.5-10.5, L-2.3-11.3",119W
none,90230,Soil,From beneath metate,S003,1,08/08/1971,6.8,6.9,L Cahenzli,none,smig,none,36W,42S,Married Housing,none,LA 8846,no data,none,Other
none,90231,Soil,From beneath metate,S003,1,08/08/1971,6.8,6.9,L Cahenzli,none,smig,none,36W,42S,Married Housing,none,LA 8846,no data,none,Other
4007,90479,Soil,from burial,S022,1,no data,no data,no data,L Cahenzli,none,none listed,094C001,no data,no data,Curation Facility,none,LA 8846,L-1-3,none,094C
none,90212,Soil,from burial,S004,1,no data,5.59,5.59,L Cahenzli,none,none listed,082W015,no data,no data,Married Housing,none,LA 8846,L-4-15.5,none,082W
none,90213,Soil,from burial,S004,1,no data,no data,no data,L Cahenzli,none,none listed,082W015,no data,no data,Married Housing,none,LA 8846,L-4-15.5,none,082W
4006,90215,Soil,from burial,S004,1,no data,no data,no data,L Cahenzli,none,none listed,143W001,no data,no data,Married Housing,none,LA 8846,L-1-4,none,143W
4003,90481,Soil,from burial,S022,1,no data,no data,no data,L Cahenzli,none,none listed,094C001,no data,no data,Curation Facility,none,LA 8846,L-1-3,none,094C
4005,90480,Soil,from burial,S022,1,no data,no data,no data,L Cahenzli,none,none listed,094C001,no data,no data,Curation Facility,none,LA 8846,L-1-3,none,094C
4034,90273,Soil,from burial,S013,1,no data,no data,no data,L Cahenzli,none,none listed,127W147,no data,no data,Curation Facility,none,LA 8846,L-23-44,none,127W
4004,90216,Soil,from burial,S004,1,no data,no data,no data,L Cahenzli,none,none listed,143W001,no data,no data,Married Housing,none,LA 8846,L-1-4,none,143W
4004,90211,Soil,from burial,S004,1,no data,5.65,5.65,L Cahenzli,none,none listed,082W015,no data,no data,Married Housing,none,LA 8846,L-4-15.5,none,082W
2086,90408,Soil,from burial,S012,1,no data,no data,no data,L Cahenzli,none,none listed,121W033.1,no data,no data,Curation Facility,none,LA 8846,L-16-33,none,121W
4002,90217,Soil,from burial,S004,1,no data,no data,no data,L Cahenzli,none,none listed,143W001,no data,no data,Married Housing,none,LA 8846,L-1-4,none,143W
4035,90263,Soil,from burial,S016,1,no data,no data,no data,L Cahenzli,none,none listed,127W147,no data,no data,Curation Facility,none,LA 8846,L-23-44,none,127W
4013,90477,Soil,from burial,S022,1,no data,no data,no data,L Cahenzli,none,none listed,094C001,no data,no data,Curation Facility,none,LA 8846,L-1-3,none,094C
4010,90478,Soil,from burial,S022,1,07/14/1977,4.62,4.62,L Cahenzli,none,deal,094C001,45E,06S,Curation Facility,none,LA 8846,L-1-3,none,094C
2083,90417,Soil,from burial; had infant teeth found in flot,S012,1,no data,5.99,5.99,L Cahenzli,none,none listed,121W033.1,54E,22S,Curation Facility,none,LA 8846,L-16-33,none,121W
none,90299,Mortar,grid:0S/34-36W; adobe,S030,3,07/26/1972,4.24,4.34,T Clark,none,bentley,none,35W,00S,Curation Facility,none,LA 8846,B-1-2,none,030B
none,90666,Soil,"ground stone, separate->sample",S029,0,06/26/1978,6.04,6.04,T Clark,none,"glaz, jcbr",none,56E,02N,Curation Facility,none,LA 8846,C-12-17,none,100W
none,90667,Soil,"ground stone, upper & lower sample, separate",S029,0,06/23/1978,6.04,6.04,T Clark,056.64E/01.35N,"glaz,jcbr",none,56E,02N,Curation Facility,no data,LA 8846,C-12-17,none,100W
none,90670,Soil,lithic,S029,0,06/26/1978,5.89,6.04,T Clark,none,"glaz,jcbr",none,56E,02N,Curation Facility,none,LA 8846,C-12-17,none,100W
none,90674,Soil,lithic,S029,0,06/23/1978,4.65,4.66,T Clark,none,"past,buck",none,61E,15S,Curation Facility,none,LA 8846,F-1-8.3,none,129W
none,90671,Soil,lithic,S029,0,06/26/1978,5.83,6.02,T Clark,none,"glaz,jcbr",none,56E,02N,Curation Facility,none,LA 8846,C-11-16,none,100W
none,90708,Adobe,Lithic,S024,326,08/10/1977,6.24,6.42,T Clark,none,"glas, cape",none,17E,04N,Curation Facility,none,LA 8846,no data,none,057W
none,90819,Mortar,lithic-clay?  Poss RK:570331,S032,39,07/02/1970,9.54,9.8,T Clark,none,robb,none,03E,42S,Curation Facility,none,LA 8846,F-1-3,none,130W
none,90659,Soil,lithic matrix,S028,1,08/07/1978,6.14,6.14,T Clark,1.54W/06.54S,"alcr,lore",none,1W,06S,Curation Facility,no data,LA 8846,CT-45-45,none,062W
none,90669,Soil,"lithic, only lower; Rough Sort, date: 13 Mar 79, ints: EJMC",S029,0,06/23/1978,5.84,6.01,T Clark,none,"gcbr,glaz",none,56E,02N,Curation Facility,none,LA 8846,C-8-13,none,100W
none,90668,Soil,"lithic; Rough Sort, Date: 13 Mar 79, Ints: EJMC",S029,0,06/26/1978,5.83,6.03,T Clark,none,"gcbr,glaz",none,56E,02N,Curation Facility,none,LA 8846,C-11-16,none,100W
none,90675,Soil,lithics,S029,0,06/23/1978,4.88,4.95,T Clark,none,"past,buck",none,61E,15S,Curation Facility,none,LA 8846,F-1-8.3,none,129W
none,90329,Soil,Lithic sample from under metate.,S010,1,07/29/1977,5.38,5.48,L Cahenzli,none,bean,none,20E,04S,Curation Facility,2,LA 8846,C-7-12,none,081W
none,90705,Adobe,"Lithics - JT& Larry Adobe or Clay Sample from bottom of ""T""Strat",S024,55,08/16/1977,5.89,5.89,T Clark,none,mefn,none,50E,19N,Curation Facility,TT,LA 8846,T-1-7,none,002BW
4031,90328,Soil,Lithic soil matrix sample; Taken from under segment #069,S010,1,08/17/1977,6.07,6.07,L Cahenzli,17.14E/02.85S,agog,none,18E,02S,Curation Facility,TT,LA 8846,F-2-13,none,081W
5003,90673,Soil,lithic soil sample,S029,0,06/27/1978,4.98,4.98,T Clark,61.22E/17.77S,snag,none,62E,17S,Curation Facility,TT,LA 8846,I-8-26,none,119W
5001,90672,Soil,lithic soil sample,S029,0,06/26/1978,no data,no data,T Clark,none,snag,none,62E,17S,Curation Facility,TT,LA 8846,I-8-26,none,119W
none,90704,Adobe,"Lithics Sandstone ""T"" sample JT & Carry",S024,51,08/16/1977,5.89,5.93,T Clark,none,"mefn,cape",none,50E,19N,Curation Facility,TT,LA 8846,T-1-7,none,002BW
4022,90323,Soil,Lithics soil matrix sample.,S010,1,08/17/1977,5.89,5.91,L Cahenzli,17.95E/04.56S,agog,none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
none,90324,Soil,Lithics soil matrix sample.,S010,1,08/17/1977,5.94,5.94,L Cahenzli,17.71E/04.15S,fron,none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
4027,90325,Soil,Lithics soil matrix sample; Taken from under segment # 062.,S010,1,08/17/1977,6.12,6.12,L Cahenzli,17.22E/03.99S,"agog, fron",none,18E,03S,Curation Facility,TT,LA 8846,F-2-13,none,081W
4032,90330,Soil,Lithics soil matrix sample;Taken from under segment #076,S010,1,08/17/1977,6.1,6.1,L Cahenzli,17.58E/02.97S,agog,none,18E,02S,Curation Facility,TT,LA 8846,F-2-13,none,081W
163,90246,Soil,Lithics with soil matric lower only,S016,1,06/30/1978,6.02,6.02,L Cahenzli,18.12E/03.70S,"fron, lora, puck",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
123,90247,Soil,Lithics with soil matric upper and lower.,S016,1,06/26/1978,6.15,6.15,L Cahenzli,17.50E/04.22S,"fron, puck, lora",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
178,90233,Soil,Lithics with soil matrix in lower only.,S016,1,06/30/1978,6.02,6.02,L Cahenzli,18.43E/03.55S,"lora, fron",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
155,90236,Soil,Lithics with soil matrix in lower only.,S016,1,06/29/1978,6.1,6.1,L Cahenzli,17.78E/04.30S,"lora, fron, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
153,90237,Soil,Lithics with soil matrix in lower only.,S016,1,06/29/1978,6.1,6.1,L Cahenzli,17.60E/04.75S,"lora, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
104,90238,Soil,Lithics with soil matrix in lower only.,S016,1,06/26/1978,6.05,6.05,L Cahenzli,17.45E/04.47S,"fron, lora, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
177,90235,Soil,Lithics with soil matrix in lower only.,S016,1,06/30/1978,5.97,5.97,L Cahenzli,none,"lora, pron",none,19W,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
143,90234,Soil,Lithics with soil matrix in lower only..,S016,1,06/28/1978,6.01,6.01,L Cahenzli,17.22E/05.04S,"lora, tofc",none,18W,05S,Curation Facility,TT,LA 8846,F-2-13,none,081W
166,90249,Soil,Lithics with soil matrix lower only,S016,1,06/30/1978,6.05,6.05,L Cahenzli,18.32E/03.27S,"puck, lora, fron",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
116,90242,Soil,Lithics with soil matrix lower only.,S016,1,06/28/1978,6.06,6.06,L Cahenzli,17.15E/04.88S,"lora, tdfc",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
162,90239,Soil,Lithics with soil matrix lower only.,S016,1,06/30/1978,6.01,6.01,L Cahenzli,18.18E/03.83S,"fron, lora, puck",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
165,90240,Soil,Lithics with soil matrix lower only.,S016,1,06/30/1978,5.97,5.97,L Cahenzli,18.47E/03.15S,"lora, fron",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
179,90241,Soil,Lithics with soil matrix lower only.,S016,1,06/30/1978,6.03,6.03,L Cahenzli,18.35E/03.23S,"puck, lora, fron",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
170,90243,Soil,Lithics with soil matrix lower only.,S016,1,06/30/1978,5.92,5.92,L Cahenzli,18.55E/03.43S,"lora, fron",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
161,90244,Soil,Lithics with soil matrix lower only.,S016,1,06/30/1978,5.9,5.9,L Cahenzli,18.60E/03.63S,"fron, lora, puck",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
112,90248,Soil,Lithics with soil matrix lower only.,S016,1,06/26/1978,6.02,6.02,L Cahenzli,17.15E/04.73S,"fron, puck, lora",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
181,90250,Soil,Lithics with soil matrix lower only.,S016,1,07/04/1978,5.96,5.96,L Cahenzli,18.90E/03.42S,"lora, fron",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
173,90251,Soil,Lithics with soil matrix lower only.,S016,1,06/30/1978,5.98,5.98,L Cahenzli,18.61E/03.38S,"lora, fron",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
167,90252,Soil,Lithics with soil matrix lower only.,S016,1,06/30/1978,5.94,5.94,L Cahenzli,18.73E/03.17S,"puck, fron, lora",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
156,90253,Soil,Lithics with soil matrix lower only.,S016,1,06/29/1978,6.11,6.11,L Cahenzli,17.02E/04.50S,"lora, fron, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
132,90254,Soil,Lithics with soil matrix lower only.,S016,1,06/27/1978,6.05,6.05,L Cahenzli,17.80E/04.58S,"lora, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
122,90255,Soil,Lithics with soil matrix lower only.,S016,1,06/26/1978,6.08,6.08,L Cahenzli,17.55E/04.35S,"fron, puck, lora",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
171,90256,Soil,Lithics with soil matrix lower only.,S016,1,06/30/1978,5.97,5.97,L Cahenzli,18.57E/03.32S,"lora, fron",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
182,90258,Soil,Lithics with soil matrix upper and lower.,S016,1,07/04/1978,5.97,5.97,L Cahenzli,18.80E/03.40S,"lora, fron",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
180,90257,Soil,Lithics with soil matrix upper and lower.,S016,1,06/30/1978,5.97,5.97,L Cahenzli,18.75E/03.60S,"puck, fron, lora",none,19E,03S,Curation Facility,1,LA 8846,F-2-13,none,081W
117,90259,Soil,Lithics with soil matrix upper and lower.,S016,1,06/26/1978,6.02,6.02,L Cahenzli,17.50E/04.72S,"lora, fron, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
108,90676,Soil,"lithics w/soil matrix , lower only; rough sort, 13 Mar 79, EJMC",S029,0,06/26/1978,6.03,6.03,T Clark,17.02E/04.45S,"fron, lora, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
079,90677,Soil,"lithics w/soil matrix, lower only; rough sort, 13 Mar 79, EJMC",S029,0,06/23/1978,6.01,6.01,T Clark,17.79E/04.34S,"lora, fron, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
none,90662,Soil,lithics w/under soil sample,S028,1,08/07/1978,5.61,5.67,T Clark,none,"tony,pott",none,61E,13S,Curation Facility,none,LA 8846,G-0.2-92.2,none,129W
172,90232,Soil,Lithic with soil matrix in lower only.,S016,1,06/30/1978,5.98,5.98,L Cahenzli,18.63E/03.30S,"lora, pron, puck",none,19E,04S,Curation Facility,1,LA 8846,F-2-13,none,081W
none,90665,Soil,lithic w/lower soil sample,S028,1,01/08/1978,5.64,5.64,T Clark,65.25E/14.45S,"buck,pott",none,62E,14S,Curation Facility,no data,LA 8846,F-2.5-86.5,none,129W
134,90691,Soil,"lithic w/soild matrix, lower only",S029,0,06/27/1978,6.12,6.12,T Clark,17.20E/04.48S,"lora,fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
089,90692,Soil,"lithic w/soild matrix, lower only",S029,0,06/26/1978,5.94,5.94,T Clark,17.05E/04.95S,"lora, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
318,90653,Soil,"lithic w/soil, matrix-lower and upper; rough sort, date:22 Mar 79, Ints: EJMC",S028,1,08/12/1978,6.14,6.14,T Clark,15.45E/03.50S,"lora,fron",none,16E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
333,90648,Soil,"lithic w/soil , matrix lower only",S028,1,08/14/1978,6.15,6.15,T Clark,16.18E/04.15S,"lora,fron",none,17E,04S,Curation Facility,no data,LA 8846,F-2-13,none,081W
325,90658,Soil,lithic w/soil matrix-lower only,S028,1,08/12/1978,6.17,6.17,T Clark,15.35E/03.78S,"lora,fron",none,16E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
343,90655,Soil,lithic w/soil matrix-lower only,S028,1,08/14/1978,6.08,6.08,T Clark,16.38E/05.00S,"lora,fron",none,17E,04S,Curation Facility,no data,LA 8846,F-2-13,none,081W
316,90657,Soil,lithic w/soil matrix-lower only,S028,1,08/12/1978,6.13,6.13,T Clark,15.95E/03.70S,"lora,fron",none,16E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
085,90967,Soil,"lithic w/soil matrix, lower only",S029,0,06/26/1978,5.93,5.93,T Clark,17.45E/04.92S,"lora, fron, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
128,90686,Soil,"lithic w/soil matrix, lower only",S029,0,06/27/1978,6.1,6.1,T Clark,17.15E/04.35S,"lora,fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
094,90685,Soil,"lithic w/soil matrix, lower only",S029,0,06/26/1978,6.01,6.01,T Clark,17.50E/04.52S,"lora,fron, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
077,90684,Soil,"lithic w/soil matrix, lower only",S029,0,06/23/1978,6.01,6.01,T Clark,17.40E/03.40S,"lora,fron, puck",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
130,90687,Soil,"lithic w/soil matrix, lower only",S029,0,06/27/1978,6.08,6.08,T Clark,17.40E/04.635S,"lora,fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
111,90693,Soil,"lithic w/soil matrix, lower only",S029,0,06/26/1978,6,6,T Clark,17.08E/04.66S,"fron, puck, lora",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
095,90694,Soil,"lithic w/soil matrix, lower only",S029,0,06/27/1978,6.02,6.02,T Clark,17.57E/04.49S,"lora, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
099,90695,Soil,"lithic w/soil matrix, lower only",S029,0,06/26/1978,6,6,T Clark,17.11E/04.84S,"lora, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
103,90968,Soil,"lithic w/soil matrix, lower only",S029,0,06/26/1978,6.04,6.04,T Clark,17.52E/04.48S,"fron,puck, lora",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
083,90688,Soil,"lithic w/soil matrix, lower only",S029,0,06/26/1978,5.91,5.91,T Clark,17.69E/04.91S,"lora,puck, fron",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
131,90689,Soil,"lithic w/soil matrix, lower only",S029,0,06/27/1978,6.06,6.06,T Clark,17.18E/04.73S,"lora,fron, lithic",none,18E,04S,Curation Facility,TT,LA 8846,F-2-13,none,081W
320,90647,Soil,"lithic w/soil, matrix lower only",S028,1,08/12/1978,6.18,6.18,T Clark,15.70E/03.22S,"lora,fron",none,16E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
317,90649,Soil,"lithic w/soil, matrix lower only",S028,1,08/12/1978,6.15,6.15,T Clark,15.95E/03.50S,"lora,fron",none,16E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
321,90646,Soil,"lithic w/soil, matrix-lower only",S028,1,08/12/1978,6.15,6.15,T Clark,15.45E/03.30S,"lora,fron",none,16E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
none,90654,Soil,"lithic w/soil, matrix-lower only",S028,1,08/12/1978,6.16,6.16,T Clark,15.25E/03.62S,"lora,fron",none,16E,03S,Curation Facility,no data,LA 8846,F-2-13,none,081W
