Appears In Table,Artifact Count,Associated Feature Artifacts,Comments,Depth,Feature No,Floor Association,Grid,Location In Room,Select Artifact Form,Select Artifact Number,Select Artifact Type,Strat,Strat Other,Units (Unit No)
Perishable,1.0,19.0,burned; material hard to ID; assoc. with burial F#19,6.17,043W019,no data,25-26W/04N,no data,yes,SA043W040,robe?,S-2-6.6,none,043W
Perishable,1.0,3.0,from burial,6.06,043W003,no data,29W/03-04N,no data,yes,SA043W041,pouch,L-2-7.5,none,043W
Perishable,1.0,42.0,matted twining,6.41,043W042,H-1-15,26W/04N,no data,yes,SA043W050,fiber artifact,G-1-10,none,043W
Perishable,1.0,none,carbonized broad grasses,6.3,none,no data,30W/05N,no data,yes,SA043W051,grass artifact,F-2-7,none,043W
Perishable,1.0,57.0,none,6.09,none,no data,30W/03N,no data,yes,SA043W055,basket,L-4-6.7,none,043W
Perishable,1.0,57.0,assoc. with F#57,6.31,043W057,no data,30-31W/03-04N,no data,yes,SA043W059,matting,L-4-6.7,none,043W
Perishable,1.0,57.0,assoc. with F#57,6.31,043W057,no data,30-31W/03-04N,no data,yes,SA043W060,matting,L-4-6.7,none,043W
Ceramic Vessel,1.0,57.0,corrugated jar; assoc. with F#57,6.25,043W057,no data,30W/03N,no data,yes,SA043W061,ceramic vessel,L-4-6.7,none,043W
Ceramic Vessel,1.0,57.0,"bowl; assoc. with SA# 61, F#57",6.27,043W057,no data,30W/03N,no data,yes,SA043W062,ceramic vessel,L-4-6.7,none,043W
Ceramic Vessel,1.0,57.0,bowl; assoc. with F#57,6.33,043W057,no data,30-31W/03-04N,no data,yes,SA043W063,ceramic vessel,L-4-6.7,none,043W
Ceramic Vessel,1.0,57.0,bowl; assoc. with F#57,6.3,043W057,no data,30-31W/04N,no data,yes,SA043W064,ceramic vessel,L-4-6.7,none,043W
Ceramic Vessel,1.0,57.0,M Verde mug; assoc. with F#57,6.24,043W057,no data,31W/04N,no data,yes,SA043W065,ceramic vessel,L-4-6.7,none,043W
Perishable,1.0,57.0,"ID'ed as ""strange ties""; assoc. with F#57",6.28,043W057,no data,30W/03N,no data,yes,SA043W066,fiber artifact,L-4-6.7,none,043W
Wood Inventory,1.0,57.0,assoc. with F#57,6.2,043W057,no data,31W/04N,no data,yes,SA043W067,rabbit stick,L-4-6.7,none,043W
Wood Inventory,1.0,57.0,board -- grave covering?; assoc. with F#57,6.25,043W057,no data,31W/04N,no data,yes,SA043W068,wooden plank,L-4-6.7,none,043W
Perishable,1.0,57.0,assoc. with F#57,6.25,043W057,no data,30-31W/03-04N,no data,yes,SA043W069,robe?,L-4-6.7,none,043W
Perishable,1.0,57.0,underneath body; assoc. with F#57,6.31,043W057,no data,30-31W/03-04N,no data,yes,SA043W070,matting,L-4-6.7,none,043W
Perishable,1.0,42.0,assoc. with F#57,6.56,043W042,H-1-15,29W/03N,no data,yes,SA043W071,sandal,G-1-10,none,043W
Lithic Inventory,1.0,"1,3,4,5,8.1",none,5.44,none,no data,19-20E/0N-1S,no data,yes,SA051W001,mortar,N-1-4,none,051W
Lithic Inventory,1.0,"1,3,4,5,8.1",oval,5.8,none,no data,19E/00N,floor,yes,SA051W003,maul,H-1-5,N-1-4,051W
Lithic Inventory,1.0,"1,3,4,5,8.1",rectangular,5.9,none,no data,19-20E/0N-1S,floor,yes,SA051W004,metate,H-1-5,N-1-4,051W
Wood Inventory,1.0,"1,3,4,5,8.1",elongated,5.9,none,no data,20E/01S,floor,yes,SA051W005,wood artifact,H-1-5,N-1-4,051W
Lithic Inventory,1.0,none,rectangular,6.15,none,H-2-9,17-18E/02S,floor,yes,SA051W007,tchamahia,H-2-9,none,051W
Lithic Inventory,1.0,"1,3,4,5",rectangular,5.9,none,I-1-6,18E/01S,floor,yes,SA051W008.1,mano,I-1-6,none,051W
Lithic Inventory,1.0,none,rectangular,6.18,none,H-2-9,16E/01-02S,floor,yes,SA051W008.2,tchamahia,H-2-9,none,051W
Lithic Inventory,1.0,none,"long, cynlindral stone -- likely pestle",5.66,none,no data,24E/3.72S,no data,yes,SA056W002,pestle,C-1-3,none,056W
"",100.0,none,"string of 100 calcite beads, apparently hanging from roof before it collapsed",6.14,none,H-1-8,18.3E/2.97N,roof,yes,SA057W022,necklace,FC-2-5,none,057W
Lithic Inventory,1.0,24.0,cache of 5 proj. points,6.1,057W024,H-1-8,19.55E/1.98W,floor - SE corner,yes,SA057W023,projectile point cache,H-1-8,none,057W
Lithic Inventory,1.0,12.0,assoc. with F#12 roof,5.28,058W012,none,17E/08N,SW corner,yes,SA058W013,metate,E-1-3,none,058W
Ceramic Vessel,1.0,16.0,assoc. with F#16 burial,5.94,058W016,none,16.95E/7.6N,SW corner,yes,SA058W014,ceramic vessel,F-2-7,none,058W
Ceramic Vessel,1.0,16.0,assoc. with F#16 burial,6.05,058W016,none,16.18E/6.8N,SW corner,yes,SA058W015,ceramic vessel,F-2-7,none,058W
Lithic Inventory,1.0,none,assoc. with floor,6.15,none,H-1-8,15.86E/5.55N,floor,yes,SA058W017,tchamahia,H-1-8,none,058W
Perishable,1.0,none,probably a coiled basket on floor H-2-11,6.39,none,H-2-11,17.2E/5.8N,floor - central,yes,SA058W019,basketry,H-2-11,none,058W
Ceramic Vessel,1.0,"10,11",part of corrugated jar in pieces,1.28,none,H-1-3.1,01W/02-03N,no data,yes,SA059W009,ceramic vessel,H-1-3.1,none,059W
Ornament,1.0,"9,11",pendant fragments of red baked shale (red-dog shale?),1.21,none,H-1-3.1,01W/01-02N,no data,yes,SA059W010,pendant,H-1-3.1,none,059W
Ceramic Vessel,1.0,"9,10",part of corrugated jar in pieces,1.16,none,H-1-3.1,01W/01N,no data,yes,SA059W011,ceramic vessel,H-1-3.1,none,059W
Wood Inventory,1.0,none,not much info on this bark,4.55,none,no data,6-8E/11-13S,no data,yes,SA060A013,bark,F-1-5.2,none,060A
Perishable,1.0,14.0,yucca fiber basketry,3.69,none,none,6E/9S,no data,yes,SA061A013,basketry,D-1-2,none,061A
Perishable,1.0,13.0,none,3.63,none,none,6E/9S,no data,yes,SA061A014,pot rest,D-1-2,none,061A
Perishable,1.0,no data,none,3.6,none,none,7E/9S,no data,yes,SA061A017,pot rest,D-2-3,none,061A
Perishable,1.0,no data,none,3.8,none,none,7E/9S,no data,yes,SA061A023,sandal,D-2-3,none,061A
Perishable,1.0,none,none,3.5,none,none,5.25E/9.5S,no data,yes,SA061A025,pot rest,D-2-3,none,061A
Perishable,1.0,none,none,3.5,none,none,01E/08S,east-central,yes,SA062A001,basketry,F-1-4,none,062A
Wood Inventory,1.0,none,wood from roof?,no data,none,none,no data,no data,no,SA062A002,wood artifact,C-1-3,none,062A
Wood Inventory,1.0,none,none,3.03,none,none,01E/05-06S,no data,yes,SA062A003,rabbit stick,C-1-3,none,062A
Wood Inventory,1.0,none,juniper bark?,3.1,none,none,no data,no data,no,SA062A004,bark,C-1-3,none,062A
Ceramic Inventory,no data,none,corrugated sherds,3.15-3.19,none,none,4W/10S,no data,no,SA062A008,ceramics,F-1-4,none,062A
Lithic Inventory,1.0,25.0,none,4.0,062A025,none,1-2W/08S,no data,yes,SA062A024,bin lid,F-1-4,none,062A
Ceramic Vessel,1.0,26 -- 61,ceramic vessel -- no other info,4.0,none,H-2-5.5,1-4W/06-07S,no data,yes,SA062A026,ceramic vessel,H-2-5.5,none,062A
Lithic Inventory,1.0,none,none,3.93,none,H-2-5.5,01W/07S,no data,yes,SA062A028,mano,H-2-5.5,none,062A
Lithic Inventory,1.0,none,stone axe of quartzite; pigment? Present,4.05,none,H-2-5.5,3W/7S,no data,yes,SA062A029,axe,H-2-5.5,none,062A
Perishable,1.0,none,burned matting fragment,4.04,none,H-2-5.5,3W/7S,no data,yes,SA062A030,matting,H-2-5.5,none,062A
Perishable,1.0,none,burned matting fragment of yucca?,4.07,none,H-2-5.5,3W/7S,no data,yes,SA062A031,matting,H-2-5.5,none,062A
Ceramic Vessel,1.0,none,corrugated jar,4.11,none,H-2-5.5,2-3W/6-7S,no data,yes,SA062A032,ceramic vessel,H-2-5.5,none,062A
Lithic Inventory,1.0,27.0,polished hematite artifact: assoc. with F#27 hearth,4.16,062A027,H-2-5.5,2W/8S,no data,yes,SA062A033,hematite,L-1-5.8,H-2-5.5,062A
Ceramic Vessel,1.0,26 -- 61,ceramic vessel -- no other info,4.03,none,H-2-5.5,2-3W/7-8S,no data,yes,SA062A034,ceramic vessel,H-2-5.5,none,062A
Faunal Inventory,1.0,26 -- 61,cutting/smoothing tool?,4.01,none,H-2-5.5,3W/6S,no data,yes,SA062A035,bone tool,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,fine-grained sandstone,3.95,none,H-2-5.5,2W/6S,no data,yes,SA062A036,mano,H-2-5.5,none,062A
Ceramic Vessel,1.0,26 -- 61,corrugated jar,4.06,none,H-2-5.5,1-2W/06-07S,no data,yes,SA062A037,ceramic vessel,H-2-5.5,none,062A
Ceramic Inventory,1.0,26 -- 61,corrugated jar,4.06,none,H-2-5.5,00-01W/08S,no data,yes,SA062A038,ceramics,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,quartzite maul,3.97,none,H-2-5.5,3W/9S,no data,yes,SA062A039,maul,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,polished hematite,3.99,none,H-2-5.5,3W/9S,no data,yes,SA062A040,hematite,H-2-5.5,none,062A
Ceramic Inventory,1.0,26 -- 61,"worked, drilled",4.09,none,H-2-5.5,3W/9S,no data,yes,SA062A041,ceramic tool,H-2-5.5,none,062A
Perishable,1.0,26 -- 61,coiled basketry,3.89,none,H-2-5.5,3W/10S,no data,yes,SA062A042,basketry,H-2-5.5,none,062A
Perishable,1.0,26 -- 61,plaited,3.92,none,H-2-5.5,3W/9-10S,no data,yes,SA062A043,matting,H-2-5.5,none,062A
Ceramic Vessel,1.0,26 -- 61,ceramic vessel -- no other info,4.17,none,H-2-5.5,2-3W/8-9S,no data,yes,SA062A044,ceramic vessel,H-2-5.5,none,062A
Ceramic Vessel,1.0,26 -- 61,ceramic vessel -- no other info,4.07,none,H-2-5.5,2W/7S,no data,yes,SA062A045,ceramic vessel,H-2-5.5,none,062A
Ceramic Vessel,1.0,26 -- 61,ceramic vessel -- no other info,4.14,none,H-2-5.5,3W/7-8S,no data,yes,SA062A046,ceramic vessel,H-2-5.5,none,062A
Faunal Inventory,1.0,26 -- 61,"bone scraper, burned and broken",4.06,none,H-2-5.5,2W/9S,no data,yes,SA062A047,bone tool,H-2-5.5,none,062A
Wood Inventory,1.0,26 -- 61,flat piece of wood,4.09,none,H-2-5.5,2-3W/8-9S,no data,yes,SA062A048,wood artifact,H-2-5.5,none,062A
Ceramic Vessel,1.0,26 -- 61,ceramic vessel -- no other info,4.07,none,H-2-5.5,3W/8-9S,no data,yes,SA062A049,ceramic vessel,H-2-5.5,none,062A
Ceramic Vessel,1.0,26 -- 61,corrugated jar,4.16,none,H-2-5.5,2W/8-9S,no data,yes,SA062A050,ceramic vessel,H-2-5.5,none,062A
Ceramic Vessel,1.0,26 -- 61,corrugated jar,3.98,none,H-2-5.5,2W/10S,no data,yes,SA062A051,ceramic vessel,H-2-5.5,none,062A
Lithic Inventory,1.0,27.0,polished hematite artifact,3.96,none,H-2-5.5,4W/9S,no data,yes,SA062A052,hematite,H-2-5.5,none,062A
Perishable,1.0,26 -- 61,bark,3.92,none,H-2-5.5,4W/9S,no data,yes,SA062A053,pot rest,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,burned,3.97,none,H-2-5.5,00E/06-07S,no data,yes,SA062A054,metate,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,ground slab,3.9,none,H-2-5.5,00E/06S,no data,yes,SA062A055,ground stone,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,burned,3.79,none,H-2-5.5,00E/06S,no data,yes,SA062A056,metate,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,ground slab,4.18,none,H-2-5.5,01W/08S,no data,yes,SA062A057,ground stone,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,none,4.19,none,H-2-5.5,2W/8S,no data,yes,SA062A058,mano,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,none,4.09,none,H-2-5.5,3W/8S,no data,yes,SA062A059,metate,H-2-5.5,none,062A
Lithic Inventory,1.0,26 -- 61,also Feature 062A060,3.97,none,H-2-5.5,01W/08S,no data,yes,SA062A060,sandstone seat,L-1-5.8,H-2-5.5,062A
Lithic Inventory,1.0,26 -- 61,none,3.97,none,H-2-5.5,2W/9S,no data,yes,SA062A061,metate,H-2-5.5,none,062A
Lithic Inventory,1.0,64.0,assoc. with F#64 hearth,4.24,062A064,H-2-5.5,2W/8S,no data,yes,SA062A065,mano,L-3-6.1,none,062A
Lithic Inventory,1.0,64 -- 76,none,4.3,none,H-2-5.5,01W/08S,no data,yes,SA062A066,mano,I-2-6,none,062A
Lithic Inventory,1.0,64 -- 76,none,4.35,none,H-2-5.5,2W/8S,no data,yes,SA062A067,metate,I-2-6,none,062A
Lithic Inventory,1.0,64 -- 76,none,4.3,none,H-2-5.5,2W/8S,no data,yes,SA062A068,metate,I-2-6,none,062A
Lithic Inventory,1.0,64 -- 76,none,4.47,none,H-2-5.5,2W/7S,no data,yes,SA062A069,mano,I-2-6,none,062A
Lithic Inventory,1.0,64 -- 76,none,4.47,none,H-2-5.5,01W/08S,no data,yes,SA062A070,mano,I-2-6,none,062A
Lithic Inventory,1.0,64 -- 76,none,4.47,none,H-2-5.5,01W/07-08S,no data,yes,SA062A071,metate,I-2-6,none,062A
Lithic Inventory,1.0,64 -- 76,none,4.47,none,H-2-5.5,01W/07S,no data,yes,SA062A072,mano,I-2-6,none,062A
Lithic Inventory,1.0,64 -- 76,none,4.47,none,H-2-5.5,01W/08S,no data,yes,SA062A073,mano,I-2-6,none,062A
Lithic Inventory,1.0,64 -- 76,none,4.47,none,H-2-5.5,01W/07S,no data,yes,SA062A075,mano,I-2-6,none,062A
Lithic Inventory,1.0,64 -- 76,none,3.93,none,H-2-5.5,3W/10S,no data,yes,SA062A076,slab,I-2-6,none,062A
Lithic Inventory,1.0,64.0,assoc. with F#64 hearth; metate had red pigment on 1 side; red concretion (ground) on main surface,4.35,062A064,H-2-5.5,2W/8S,no data,yes,SA062A088,metate,I-2-6,none,062A
Lithic Inventory,1.0,90.0,none,4.47,062A090,H-2-5.5,01W/08S,no data,yes,SA062A091,mano,L-4-6.2,none,062A
Lithic Inventory,1.0,90.0,none,4.47,062A090,H-2-5.5,01W/08S,no data,yes,SA062A092,mano,L-4-6.2,none,062A
Lithic Inventory,1.0,"90,91,92",none,4.47,062A090,H-2-5.5,01W/08S,no data,yes,SA062A093,mano,L-4-6.2,none,062A
Lithic Inventory,1.0,"2,74,77,78,79",none,4.15,062W002,no data,00E/05S,no data,yes,SA062W074,mano,L-2-7.1,C-2.5-7.5,062W
Lithic Inventory,1.0,"2,74,77,78,79",none,4.15,062W002,no data,00E/05S,no data,yes,SA062W077,mano,L-2-7.1,C-2.5-7.5,062W
Lithic Inventory,1.0,"2,74,77,78,79",none,4.15,062W002,no data,00E/05S,no data,yes,SA062W078,pigment stone,L-2-7.1,C-2.5-7.5,062W
Lithic Inventory,1.0,"2,74,77,78,79",none,4.11,062W002,no data,00E/05S,no data,yes,SA062W079,mano,L-2-7.1,C-2.5-7.5,062W
Lithic Inventory,1.0,2.0,hammerstone/chopper,4.18,062W002,no data,00E/05S,no data,yes,SA062W080,hammerstone,L-2-7.1,C-2.5-7.5,062W
Lithic Inventory,1.0,2.0,hammerstone/chopper,4.18,062W002,no data,00E/05S,no data,yes,SA062W081,hammerstone,L-2-7.1,C-2.5-7.5,062W
Perishable,1.0,2.0,none,4.38,062W002,no data,00E/06S,no data,yes,SA062W082,sandal,L-2-7.1,C-2.5-7.5,062W
Lithic Inventory,1.0,none,pounder/chopper? Listed as L strat,6.11,none,no data,01W/07S,no data,yes,SA062W124,chopper,no data,none,062W
Perishable,1.0,4.0,none,3.8,064W004,H-1-8,10E/00N,no data,yes,SA064W011,basketry,H-1-8,none,064W
Perishable,1.0,4.0,none,3.82,064W004,H-1-8,11E/01S,no data,yes,SA064W012,basketry,H-1-8,none,064W
Perishable,1.0,4.0,none,3.74,064W004,H-1-8,12E/03S,no data,yes,SA064W013,basketry,H-1-8,none,064W
Ceramic Vessel,1.0,"4,12",ceramic vessel -- no other info,3.7,064W004,H-1-8,10E/01-2S,no data,yes,SA064W032,ceramic vessel,H-1-8,none,064W
Lithic Inventory,1.0,4.0,none,3.73-3.78,064W004,H-1-8,12E/03S,no data,yes,SA064W033,lithic artifact,H-1-8,none,064W
Ceramic Vessel,1.0,4.0,ceramic vessel -- no other info,3.79,064W004,H-1-8,9E/0N,no data,yes,SA064W034,ceramic vessel,H-1-8,none,064W
Perishable,1.0,4.0,none,3.77,064W004,H-1-8,12E/04S,no data,yes,SA064W035,basketry,H-1-8,none,064W
Ornament,1.0,4.0,effigy - no details,3.78,064W004,H-1-8,9-10E/3S,no data,yes,SA064W036,effigy,H-1-8,none,064W
Ceramic Vessel,1.0,4.0,ceramic vessel -- no other info,3.8,064W004,H-1-8,9-10E/3-5S,no data,yes,SA064W037,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,4.0,ceramic vessel -- no other info,3.60-3.78,064W004,H-1-8,11E/04-05S,no data,yes,SA064W038,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,4.0,ceramic vessel -- no other info,3.7,064W004,H-1-8,10E/06S,no data,yes,SA064W039,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,4.0,ceramic vessel -- no other info,3.79,064W004,H-1-8,9E/5S,no data,yes,SA064W040,ceramic vessel,H-1-8,none,064W
Perishable,1.0,"4,42",none,3.79,064W004,H-1-8,10E/05-06S,no data,yes,SA064W041,matting,H-1-8,none,064W
Lithic Inventory,1.0,"4,41",none,3.73,064W004,H-1-8,10E/06S,no data,yes,SA064W042,lithic artifact,H-1-8,none,064W
Lithic Inventory,1.0,4.0,none,3.78,064W004,H-1-8,9E/6S,no data,yes,SA064W043,lithic artifact,H-1-8,none,064W
Ornament,2.0,"4,45,145",none,3.03,064W004,none,7E/6-7S,on bench,yes,SA064W049,shell bead,H-1-8,none,064W
"",16.0,53.0,shell beads - 16,3.0,064W046,none,5E/5S,from pilaster,yes,SA064W050,shells bead,L-2-10,none,064W
Ornament,3.0,47.0,none,2.98,064W047,none,5E/2S,no data,yes,SA064W051,bead,L-2-10,H-1-8,064W
Faunal Inventory,2.0,"4,45",2 awls,3.03,064W045,none,7E/6-7S,no data,yes,SA064W052,bone awl,L-2-10,I-1-4.2,064W
Faunal Inventory,1.0,46.0,none,3.0,064W046,none,5E/5S,no data,yes,SA064W053,bone awl,L-2-10,none,064W
Lithic Inventory,1.0,10.0,none,2.95,064W010,H-1-8,6E/1N,bench,yes,SA064W055,projectile point,L-1-9,none,064W
Ornament,1.0,10.0,none,2.95,064W010,H-1-8,6E/1N,bench,yes,SA064W056,pendant,L-1-9,none,064W
Perishable,1.0,118.0,none,3.70-3.75,064W118,no data,6E/4S,no data,yes,SA064W057,cordage,L-8-14.2,H-1-8,064W
Faunal Inventory,2.0,48.0,2 awls,2.9,064W048,none,6E/1N,no data,yes,SA064W058,bone awl,L-2-10,none,064W
Ornament,1.0,48.0,none,2.9,064W048,none,6E/1N,no data,yes,SA064W059,shell bead,L-2-10,none,064W
Faunal Inventory,1.0,none,none,3.39,none,no data,8E/6S,no data,yes,SA064W060,bone awl,F-1-6,none,064W
Wood Inventory,1.0,none,probable digging stick in vent shaft (F#064W064),4.44,none,no data,7E/5S,no data,yes,SA064W065,digging stick,L-4-12,none,064W
Lithic Inventory,1.0,4.0,none,3.01,064W004,H-1-8,5E/4S,by bench,yes,SA064W081,mano,H-1-8,none,064W
Lithic Inventory,1.0,4.0,none,no data,064W004,H-1-8,5E/4S,no data,yes,SA064W082,mano,H-1-8,none,064W
Perishable,1.0,118121.0,none,3.76,064W118,H-1-8,7E/5S,no data,yes,SA064W086,basketry,L-8-14.2,H-1-8,064W
Ornament,1.0,"4,8,144",none,3.03,064W008,none,10E/06S,no data,yes,SA064W087,ornament,L-2-10,none,064W
Ceramic Vessel,1.0,none,ceramic vessel -- no other info,3.87,none,H-1-8,8E/6S,no data,yes,SA064W088,ceramic vessel,H-1-8,none,064W
Perishable,1.0,none,none,3.6,none,H-1-8,6E/6S,no data,yes,SA064W089,pot rest,H-1-8,none,064W
Perishable,1.0,none,none,3.76,none,H-1-8,6E/5S,no data,yes,SA064W090,pot rest,H-1-8,none,064W
Lithic Inventory,1.0,none,none,3.78,none,H-1-8,7E?5-6S,no data,yes,SA064W091,mano,H-1-8,none,064W
Ceramic Vessel,1.0,4.0,ceramic vessel -- no other info,3.03,064W004,H-1-8,5E/5S,no data,yes,SA064W092,ceramic vessel,H-1-8,none,064W
Lithic Inventory,1.0,none,none,3.7,none,H-1-8,8E/5S,no data,yes,SA064W093,maul,H-1-8,none,064W
Lithic Inventory,1.0,"4,7",none,3.05,064W007,H-1-8,12E/04S,no data,yes,SA064W094,mano,L-2-10,H-1-8,064W
Lithic Inventory,1.0,"4,47",none,3.05,064W047,H-1-8,5E/2S,no data,yes,SA064W095,metate,L-2-10,H-1-8,064W
Perishable,1.0,none,none,3.76,none,H-1-8,6E/5S,no data,yes,SA064W096,basketry,H-1-8,none,064W
Perishable,1.0,none,none,3.76,none,H-1-8,5E/3S,no data,yes,SA064W098,matting,H-1-8,none,064W
Ceramic Vessel,1.0,none,ceramic vessel -- no other info,3.87,none,H-1-8,5-8E/3-6S,no data,yes,SA064W099,ceramic vessel,H-1-8,none,064W
Lithic Inventory,1.0,none,none,3.87,none,H-1-8,8E/6S,no data,yes,SA064W100,mano,H-1-8,none,064W
Wood Inventory,1.0,102.0,none,3.76,none,H-1-8,5E/3S,no data,yes,SA064W101,digging stick,H-1-8,none,064W
Ceramic Vessel,1.0,"61,98,103",ceramic vessel -- no other info,3.76,none,H-1-8,5E/2-3S,no data,yes,SA064W102,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,104.0,ceramic vessel -- no other info,3.78,none,H-1-8,5-6E/2S,no data,yes,SA064W103,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,103.0,ceramic vessel -- no other info,3.7,none,H-1-8,6E/1-2S,no data,yes,SA064W104,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,none,ceramic vessel -- no other info,3.76,none,H-1-8,5E/3S,no data,yes,SA064W105,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,none,ceramic vessel -- no other info,3.77,none,H-1-8,"8E/0-1N,1S",no data,yes,SA064W106,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,none,ceramic vessel -- no other info,3.83,none,H-1-8,7E/1N,no data,yes,SA064W107,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,none,ceramic vessel -- no other info,3.77,none,H-1-8,8E/3S,no data,yes,SA064W108,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,none,ceramic vessel -- no other info,3.83,none,H-1-8,6E/-N,no data,yes,SA064W109,ceramic vessel,H-1-8,none,064W
Faunal Inventory,1.0,none,none,no data,064W006,none,12E/01S,no data,yes,SA064W110,bone,L-2-10,none,064W
Ceramic Vessel,1.0,none,ceramic vessel -- no other info,3.07,none,H-1-8,8E/6S,no data,yes,SA064W111,ceramic vessel,H-1-8,none,064W
Ceramic Vessel,1.0,none,ceramic vessel -- no other info,3.77,none,H-1-8,8E/2-3S,no data,yes,SA064W112,ceramic vessel,H-1-8,none,064W
Ornament,1.0,none,none,3.03,064W006,none,12E/01S,no data,yes,SA064W119,ornament,L-2-10,none,064W
Perishable,1.0,none,none,3.76,064W118,H-1-8,6-7E/5S,no data,yes,SA064W120,matting,L-8-14.2,H-1-8,064W
Lithic Inventory,1.0,64.0,none,4.69,064W064,H-1-8,9E/6S,no data,yes,SA064W122,hammerstone,L-4-12,none,064W
Lithic Inventory,1.0,64.0,none,4.67,064W064,H-1-8,8E/6S,no data,yes,SA064W123,hammerstone,L-4-12,none,064W
Lithic Inventory,1.0,118.0,none,4.36,064W118,H-1-8,6E/2S,no data,yes,SA064W126,mano,L-8-14.2,H-1-8,064W
Lithic Inventory,1.0,118.0,none,4.38,064W118,H-1-8,6E/2S,no data,yes,SA064W127,mano,L-8-14.2,H-1-8,064W
Ceramic Vessel,1.0,118.0,ceramic vessel -- no other info,4.41,064W118,H-1-8,6E/2S,no data,yes,SA064W128,ceramic vessel,L-8-14.2,H-1-8,064W
Ceramic Vessel,1.0,118.0,ceramic vessel -- no other info,4.36,064W118,H-1-8,6E/3S,no data,yes,SA064W129,ceramic vessel,L-8-14.2,H-1-8,064W
Lithic Inventory,1.0,118.0,none,4.32,064W118,H-1-8,7E/3S,no data,yes,SA064W130,metate,L-8-14.2,H-1-8,064W
Lithic Inventory,1.0,118.0,none,4.42,064W118,H-1-8,7E/3S,no data,yes,SA064W131,laminite,L-8-14.2,H-1-8,064W
Lithic Inventory,1.0,118.0,none,4.32,064W118,H-1-8,7E/3S,no data,yes,SA064W132,mano,L-8-14.2,H-1-8,064W
Ceramic Vessel,1.0,118.0,ceramic vessel -- no other info,4.43,064W118,H-1-8,7E/4S,no data,yes,SA064W133,ceramic vessel,L-8-14.2,H-1-8,064W
Lithic Inventory,1.0,118.0,none,4.31,064W118,H-1-8,7E/4S,no data,yes,SA064W134,metate,L-8-14.2,H-1-8,064W
Lithic Inventory,1.0,118.0,none,4.38,064W118,H-1-8,6E/4S,no data,yes,SA064W135,grinding slab,L-8-14.2,H-1-8,064W
Wood Inventory,1.0,118.0,none,4.4,064W118,H-1-8,6E/4S,no data,yes,SA064W136,wood artifact,L-8-14.2,H-1-8,064W
Wood Inventory,1.0,118.0,none,4.41,064W118,H-1-8,6E/4S,no data,yes,SA064W137,shaped wood pole,L-8-14.2,H-1-8,064W
Wood Inventory,1.0,26.0,shaped wooden pole found in/around roof,4.34,none,none,8E/5N,no data,yes,SA067W025,shaped wood pole,F-2-6,none,067W
Wood Inventory,1.0,25.0,shaped wooden pole found in/around roof,4.1,none,none,7E/5N,no data,yes,SA067W026,shaped wood pole,F-2-6,none,067W
Faunal Inventory,6.0,3.0,6 bones from deer hoof and lower leg,5.51,none,none,20E/04S,no data,yes,SA081W002,deer bone,C-6-11,none,081W
Wood Inventory,1.0,2.0,"thin, curved wooden artifact with regular notches",5.51,none,none,20E/04S,no data,yes,SA081W003,wood artifact,C-6-11,none,081W
Faunal Inventory,1.0,148.0,faunal bone,6.08,none,none,18E/04S,roof fall,yes,SA081W100,bone,F-2-13,none,081W
Faunal Inventory,1.0,100.0,faunal bone,6.1,none,none,18E/04S,roof fall,yes,SA081W148,bone,F-2-13,none,081W
Faunal Inventory,1.0,251251253.0,well-preserved leg and claw of animal or bird?,6.1,none,none,16E/02S,roof fall,yes,SA081W250,bone,F-2-13,none,081W
Wood Inventory,1.0,250252253.0,possible weaving tool (battan) of wood,6.1,none,none,16E/02S,roof fall,yes,SA081W251,weaving tool,F-2-13,none,081W
Ceramic Vessel,1.0,250251253.0,"small ceramic bowl, assoc. with weaving tools",6.1,none,none,16E/02S,roof fall,yes,SA081W252,ceramic vessel,F-2-13,none,081W
Wood Inventory,1.0,250251252.0,"small, thin piece of wood with rounded end",6.08,none,none,16E/02S,roof fall,yes,SA081W253,weaving tool,F-2-13,none,081W
Ceramic Inventory,no data,338.0,b/w sherds from same vessel,6.17,none,none,17E/04S,roof fall,yes,SA081W332,ceramics,F-2-13,none,081W
