Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
86.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.4,N/A,N/A,N/A,yes,no data,1E/12S,N/A,0.15,N/A,N/A,N/A,south wall; SE corner,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,none,none,062W,0.13,N/A
86.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08856; PA08837,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
87.0,construction,plaster,no,n/a,n/a,n/a,hand-applied adobe on bench face,N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,3.33,N/A,N/A,N/A,yes,no data,1E/5-12S,PA08857,2.7,N/A,N/A,N/A,on F#5 bench,N/A,N/A,5.0,N/A,N/A,"",N/A,N/A,none,none,062W,1.21,N/A
87.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08834; PA08833,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
89.0,architecture,beam structure,no,n/a,n/a,n/a,beams laid flat and adobe over,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.6,N/A,N/A,N/A,yes,no data,0W/5-12S,PA08861; PA08860; PA08859; PA08858,no data,N/A,N/A,N/A,on F#4 bench; central,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
9.0,construction,posthole,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,2,no data,3.2,N/A,N/A,N/A,yes,H-1-41,4W/10-12S,PA08878; PA08869; PA08849; PA08845; PA08844,no data,N/A,N/A,N/A,south end of west wall,N/A,N/A,"18,19,20",N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,no data,N/A
94.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.6,N/A,N/A,N/A,yes,no data,2W/7S,PA08862,no data,N/A,N/A,N/A,SE room,N/A,N/A,"14,17,35",N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
95.0,construction,beam,no,n/a,n/a,n/a,"beam is in upper bench, for support",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.64-4.77,N/A,N/A,N/A,yes,no data,0W-1E/10S,N/A,no data,N/A,N/A,N/A,SE room,N/A,N/A,5.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
95.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08863; PA08837,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
96.0,construction,post,no,n/a,n/a,n/a,posts set into F#4 bench; 1.8 m long; 30 cm diameter,N/A,N/A,N/A,N/A,N/A,N/A,0,no data,no data,N/A,N/A,N/A,yes,no data,0W/7-8S,N/A,1.8,N/A,N/A,N/A,on F#4 bench; central,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
96.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08867; PA08866,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
97.0,construction,beam socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.1,N/A,N/A,N/A,yes,no data,0W/6S,PA08864,no data,N/A,65631,N/A,on F#4 bench; north,N/A,N/A,4.0,N/A,none,"",N/A,N/A,none,none,062W,no data,N/A
98.0,construction,beam socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.08,N/A,N/A,N/A,yes,no data,0W/5S,PA08859,no data,N/A,N/A,N/A,on F#4 bench; north,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
99.0,construction,beam,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.14,N/A,N/A,N/A,yes,no data,0W/5S,PA08859,no data,N/A,N/A,N/A,on F#4 bench; north,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21572; 21606,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,62472,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-27.95-27.95,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,1074,N/A,N/A,25030,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-26.56-26.56,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21589; 21548,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,65617; 65616; 65615; 56854,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",M-1-27.66,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21550,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-30.35-30.35,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21560,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-27.9-27.9,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21586; 21564,N/A,N/A,"","","",FR80-000596-MSP; FR80-000369-MSP; FR80-000581-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-29.1-29.1,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21581,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",MF80-000167-SSP,none,"",N/A,N/A,"",C-30.4-30.4,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20834; 20829; 20803; 20797,N/A,N/A,"","","",FR80-000634-SSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000929-SSP,"",N/A,N/A,"",N/A,N/A,"",C-30.5-30.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21584; 21600; 21565,N/A,N/A,"","","",N/A,N/A,76648,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",MF80-000370-SSP,none,"",N/A,N/A,"",C-30.3-30.3,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22478; 22454; 22447; 22443; 22440; 22439; 22430; 22457; 22450; 22446,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08820; PA08819; 12542,"",N/A,65591; 65596; 64197; 67008; 64189; 64202; 61973,N/A,"",N/A,OR80-000871-SSP,"",N/A,N/A,"",N/A,N/A,"",C-2-7.2,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39225; 39212,N/A,N/A,"","","",FR80-001311-MSP; FR80-001286-MSP; FR80-001310-SSP; FR80-001309-MSP,N/A,33896; 33895,"","","",PA08896,"",N/A,60430; 59746; 64195; 64191; 64192; 60422,N/A,"",N/A,N/A,"",MF80-000260-SSP; MF80-000097-MSP,N/A,"",N/A,N/A,"",C-5-10,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,53443; 75160,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000600-MSP,"",N/A,none,"",N/A,N/A,"",C-26.5-26.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,76581,"","","",N/A,"",N/A,60024; 54785; 55317,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-28.5-28.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,80189,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-50-50,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,53450,"","","",PA08923; PA08900; PA08898; PA08815; 12685; 12357; 02732; 02730; 02729; 02728; 02727; 02726; 02725; 02713; 02704; 02665; 02664; 02663; 02662; 02661; 02660; 02659; 02658; 02657; 02652; 02651; 02650; 02649; 02632; 02631; 02630; 02504; 02502; 00612; 00611; 00301,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,80191,"","","",N/A,"",N/A,61633; 61616; 61610; 61605,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",TD-2-53,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64219; 63982; 64010; 64002,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-3,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61898,N/A,"",36 (DB ID),N/A,"",MF80-000279-MSP,N/A,"",N/A,N/A,"",C-2-6.9,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,69485; 69484; 69477,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-27-67,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64421,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-28 28,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08908; PA08907; PA08906; PA08905; PA08904; PA08903; PA08902; PA08901,"",N/A,61625,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-2-51,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61629,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",S-1-46,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61636; 61620,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-3-55,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-2-49,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08886; 02741; 02740; 02739; 02738; 02737; 02736; 02735; 02734; 02733; 02494; 02493; 02492; 02491; 02490; 02488; 02487; 02486; 02485; 02483; 02482; 02481; 02480; 02479; 02478,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-4,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08897,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-7.1,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8161,N/A,N/A,22150; 22109; 22452; 22128; 22121; 22113; 22112; 22095; 22093; 21032; 21018; 21898; 21019; 45448; 22148; 22120; 22085; 22084; 21027,N/A,N/A,"","","",FR80-000020-MSP; FR80-000906-MSP; FR80-000905-MSP; FR80-000904-MSP; FR80-000903-MSP; FR80-000021-MSP; FR80-000011-MSP,N/A,50460; 55575; 53759; 33028; 53762; 33017; 57243; 57247; 57245; 57241; 57240; 55585,"","","",12253; 12252,"",N/A,61241; 56907; 62175; 61245; 61529; 62154; 57997; 56904; 62908; 69690; 56931; 58205; 56884; 72013; 61564; 69696; 67927; 72018; 62914,N/A,"",N/A,OR80-000843-SSP,"",MF80-000467-MSP,N/A,"",N/A,N/A,"",C-21-21,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3847; 8107,N/A,N/A,20876; 22086; 22149; 22142; 22123; 22116; 22108; 22104; 22099; 22131; 22130; 22124; 22089; 22157; 22141; 22125; 22107; 20989; 21011; 21034; 20984; 20974; 21007; 20992; 22117; 22111; 22092; 20934; 22151; 22144; 22138; 22126; 22088; 22146; 22143; 22136; 22097; 20910; 20880; 22134; 22091; 22070; 21026,N/A,N/A,"","","",FR80-000897-MSP; FR80-000896-MSP; FR80-000895-MSP; FR80-000885-MSP; FR80-000866-MSP; FR80-000140-MSP; FR80-000894-MSP; FR80-000592-SSP; FR80-000146-MSP; FR80-000893-MSP; FR80-000892-MSP; FR80-000891-MSP; FR80-000890-MSP; FR80-000889-MSP; FR80-000035-MSP; FR80-000888-MSP; FR80-000887-MSP; FR80-000886-MSP,N/A,51003; 33757; 52485; 51792; 52475; 50445; 55743; 55755; 33027; 53764; 33018; 33013; 33012; 57244; 57250; 57249; 57246; 57243; 57248; 57251; 51005; 51019; 51010; 51006; 51008; 55583; 55582; 53602; 53600; 53599; 53605; 55586; 53601; 55580; 55578; 55581; 55579; 53770; 33756; 30782; 30774; 30786; 30772; 33029,"","","",12553; 12551; 12550; 12549; 12547,"",N/A,53337; 53336; 53326; 53310; 53309; 53317; 53314; 53308; 61538; 62180; 62161; 61545; 61521; 67491; 61562; 61532; 62157; 62153; 61565; 62177; 61237; 61523; 56892; 62032; 61500; 61539; 62188; 65659; 61524; 61507; 69693; 62911; 61537; 51945; 56900; 62053; 56914; 61555; 61563; 61511; 57031; 69779; 61242; 61516; 61522; 67937; 72016; 51942; 51938; 67481; 65664,N/A,"",N/A,OR80-000065-SSP; OR80-000361-SSP; OR80-000530-SSP; OR80-000846-SSP; OR80-000047-SSP; OR80-000391-SSP; OR80-000499-SSP; OR80-000272-SSP; OR80-000516-SSP; OR80-000634-SSP,"",MF80-000462-MSP; MF80-000456-SSP; MF80-000128-SSP; MF80-000079-SSP,none,"",N/A,N/A,"",C-22-22,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8178.3; 8178.1; 8178.2,N/A,N/A,43807; 43806; 34563; 34562; 34560; 30126; 30125; 30124; 30123; 29443; 29429; 29420; 29416; 29411; 29393; 29386; 29369; 28684; 28683; 26495; 26492; 21395; 20907; 20904; 20902; 20897; 20874; 21394; 20917; 20898; 26494; 21389; 45323; 21390; 20911; 20909; 26496; 43809; 28688; 34564; 20887; 28686; 21391; 20875; 43808; 20892; 34561; 30810; 24343; 28685; 28682; 26493; 21393; 34565; 21396; 21392; 20894; 20899; 20877; 24331; 28687; 24341,N/A,N/A,"","","",FR80-001557-MSP; FR80-001481-MSP; FR80-001342-MSP; FR80-001341-MSP; FR80-000367-SSP; FR80-000474-MSP; FR80-000585-MSP; FR80-000473-MSP; FR80-000628-MSP; FR80-000629-MSP; FR80-000630-MSP; FR80-000884-MSP; FR80-000602-SSP; FR80-001279-MSP; FR80-001337-MSP; FR80-000119-MSP; FR80-001427-SSP; FR80-000118-MSP; FR80-000882-MSP; FR80-001278-MSP,N/A,32754; 99062; none; 51743; 57237; 53451; 50441; 80168; 80149; 55574; 80151; 53757; 80153; 54420; 54975; 78957; 51002; 54978; 55577; 53606; 52103; 79000; 57299; 30780,"","","",N/A,"",N/A,60963; 65667; 65661; 60989; 60965; 60950; 58932; 58931; 65597; 59964; 59963; 69479; 61627; 61602; 61594; 69786; 62184; 65675; 67470; 67464; 67463; 67462; 67460; 67458; 60984; 67459; 67461; 58012; 67938; 65668; 54789; 67492; 65595; 65588; 55827; 61823; 54787; 54813; 54809; 54794; 54796; 54790; 54786; 54784; 65607; 61635,N/A,"",N/A,OR80-000308-SSP,"",MF80-000477-SSP; MF80-000082-SSP,N/A,"",N/A,N/A,"",P-0-0,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21010; 21023; 21024,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61547; 61540; 67920; 62061; 61543,N/A,"",N/A,OR80-000645-SSP,"",N/A,none,"",N/A,N/A,"",C-21.3-21.3,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50986.0; 50983.0; 50981.0; 50978.0; 50988.0; 50985.0; 50989.0; 50987.0; 50982.0; 50980.0; 50984.0; 50979.0; 51061.0; 51045.0; 51038.0; 51059.0; 51058.0; 51056.0; 51048.0; 51037.0; 51064.0; 51065.0; 51053.0; 51060.0; 51050.0; 51042.0; 51063.0; 51047.0; 51066.0; 51054.0; 51044.0; 51057.0; 51051.0; 51049.0; 51055.0; 51039.0; 51067.0; 51043.0; 51041.0; 51046.0; 51040.0; 51062.0; 51052.0,20439; 20448; 20422; 20449; 20431; 20447; 20433; 20445; 26497; 20443; 20454; 20442; 20430; 20418; 20424; 20440; 20419; 20425; 20452; 20426; 20446; 20427; 20415; 20451; 20432; 20441; 20453; 20450; 20421; 20437; 20423; 20428,N/A,N/A,"","","",N/A,N/A,78225; 78901; 78903; 78440; 78246; 78234; 78276; 78271; 78264; 78248; 78249; 78430; 78427; 75688; 78274; 78269; 78230; 75495; 78351; 78279; 80180; 78449; 75497; 78451; 75493; 76449; 75485,"","","",N/A,"",N/A,55798; 57645; 69314; 58214; 61436; 61437; 61434; 59672; 58213; 58211; 55794; 55792; 55791; 53737; 58207; 70236; 70238; 70237; 58212; 59030; 58209; 55795; 60865; 60864; 61630; 61614; 65142; 55796; 65137; 57646; 60868; 60866; 58208; 58216; 58210; 58206; 57663; 59027; 57667; 57665; 58217; 58203; 55797; 59670; 55814; 64158,N/A,"",N/A,OR80-000337-SSP; OR80-000338-MSP,"",MF80-000408-SSP; MF80-000303-SSP; MF80-000298-MSP; MF80-000252-SSP,none,"",N/A,none,"",CT-45-45,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8162; 8080; 4021; 8203; 8072; 4027; 8115; 1138; 4012; 1937; 8112; 8055,N/A,N/A,22516; 22515; 22514; 22512; 22509; 22505; 22445; 20916; 20633; 20605; 24690; 24688; 24661; 22526; 22520; 20610; 24691; 24687; 24669; 24656; 20635; 20625; 20615; 24682; 22554; 21597; 20660; 20657; 20637; 20617; 24657; 24654; 24650; 22531; 22518; 20652; 20632; 20623; 24647; 22563; 20624; 22550; 20627; 20626; 20638; 20651; 34978; 34974; 34969; 34967; 34964; 34957; 34956; 34954; 34948; 34930; 34928; 34925; 34916; 34904; 34895; 24684; 24680; 24664; 24655; 24645; 22565; 22548; 20621; 20614; 34979; 34977; 34975; 34971; 34965; 34962; 34958; 34952; 34947; 34943; 34941; 34939; 34924; 34917; 34915; 34913; 34910; 34908; 34906; 34905; 34900; 34894; 24693; 24686; 24675; 24673; 24660; 24653; 24644; 22567; 34976; 34972; 34970; 34968; 34966; 34963; 34961; 34959; 34953; 34950; 34946; 34942; 34940; 34937; 34933; 34932; 34931; 34929; 34927; 34926; 34923; 34920; 34919; 34918; 34914; 34912; 34909; 34903; 34902; 34901; 34896; 25760; 24676; 24671; 24649; 24642; 22549; 22542; 22541; 22538; 22521; 20666; 20653; 20620; 20618; 20616; 20612; 20611; 24672; 24646; 22752; 22562; 22560; 22530; 22506; 20664; 24648; 22544; 22502; 20607; 24683; 24670; 24665; 22566; 22559; 22553; 22547; 22539; 22534; 20656; 34921; 34898; 34897; 24689; 24678; 24668; 24667; 20644; 20641; 34949; 34944; 24662; 24651; 22751; 22568; 22555; 22552; 22545; 22540; 22524; 22517; 34945; 34936; 34935; 34934; 34922; 34911; 34907; 34899; 24694; 24681; 24666; 24641; 22543; 22522; 20658; 20655; 20645; 20631; 20628; 20613; 20609; 20608; 24658; 22504; 22503; 24679; 24659; 22508; 22557; 22519; 34973; 34938; 34960; 34955; 34951; 20654; 20642; 20629; 20619; 20606; 24692; 24685; 24677; 20630; 24674; 24643; 20650; 20662; 24663; 22564; 22558; 20665; 20663; 20659; 20649; 20646; 20643; 20636; 20622; 20661; 22494; 22561; 20648,N/A,N/A,"","","",FR80-001483-SSP; FR80-000718-MSP; FR80-001554-MSP; FR80-001555-MSP; FR80-000727-SSP; FR80-001330-MSP; FR80-001317-SSP; FR80-001329-MSP; FR80-000722-MSP; FR80-001207-SSP; FR80-001293-MSP; FR80-000719-SSP; FR80-001297-MSP; FR80-001551-MSP; FR80-000833-MSP; FR80-000550-MSP; FR80-001475-SSP; FR80-000555-SSP; FR80-000832-MSP; FR80-000549-SSP; FR80-001553-MSP; FR80-000559-SSP; FR80-000558-MSP; FR80-000556-SSP; FR80-001556-MSP; FR80-000561-MSP; FR80-001552-MSP; FR80-001550-SSP; FR80-000560-MSP; FR80-001381-MSP; FR80-000714-MSP; FR80-000827-MSP; FR80-000165-SSP; FR80-000830-MSP; FR80-001266-SSP; FR80-000831-SSP; FR80-000533-MSP; FR80-000828-MSP; FR80-000164-SSP; FR80-000166-MSP; FR80-000160-MSP; FR80-000161-MSP; FR80-000158-MSP; FR80-000487-MSP; FR80-000157-SSP; FR80-000227-MSP; FR80-000221-MSP; FR80-000222-MSP; FR80-000219-MSP; FR80-000224-MSP; FR80-000225-MSP,N/A,32937; 10946; 32931; 33443; 32930; 30563; 33796; 32938; 32929; 33445; 32941; 28109; 41629; 28955; 28895; none; 57321; 30179; 28101; 28114; 33800; 32939; 30561; 29002; 28982,"","","",PA08882; PA08881; PA08880; PA08816; PA08747; 12766; 12765; 12764; 12763; 12689; 12688; 12686; 12541; 12540; 12539; 12538; 12537; 12536; 12535; 12258,"",52757,65605; 65601; 65587; 65590; 65598; 65593; 65608; 64018; 52245; 65613; 52265; 52233; 52226; 52271; 52229; 52236; 52237; 52248; 50029; 63987; 52262; 52225; 64190; 67925; 52240; 64210; 64204; 64025; 63988; 63984; 61981; 56223; 56222; 52267; 52257; 52228; 56218; 64016; 64203; 57969; 64196; 69087; 67467; 64041; 64034; 64026; 64019; 64015; 64011; 64005; 63983; 63980; 63979; 61980; 60740; 58013; 58004; 58002; 57985; 57983; 57970; 56229; 56212; 52259; 52243; 63999; 52272; 52256; 52255; 67468; 67934; 59769; 63326; 64024; 67004; 66999; 64007; 59754; 59766; 64188; 69077; 50023; 67915; 56233; 55324; 64211; 64201; 64040; 64037; 64032; 63978; 63975; 61986; 61983; 61979; 61968; 59752; 58019; 57982; 56215; 56204; 56200; 55331; 52261; 64818; 67479; 67471; 59738; 55330; 56202; 52230; 64198; 64199; 56219; 55312; 64206; 56228; 56227; 69088; 69086; 67924; 67466; 64208; 64193; 64029; 64022; 61988; 61985; 58021; 58005; 58003; 57989; 57984; 57980; 56221; 56220; 56203; 52270; 64187; 67394; 56201; 59755; 67482; 64194; 61969; 64033; 57992; 57990; 55314; 55332; 72025; 72024; 69080; 64213; 64212; 64039; 64035; 64023; 64009; 64008; 64000; 61987; 58017; 58011; 57995; 56225; 56224; 52242; 67490; 64003; 56231; 56230; 64214; 69084; 59762; 64021; 59750; 58018; 57987; 64006; 72023; 67933; 66303; 66291; 64200; 64036; 64027; 64013; 64012; 61978; 58001; 56216; 56213; 52757; 59962; 67480; 67473; 67488; 59776; 69082; 56562; 57998; 57967; 56217; 59758; 64004; 59744; 67474; 59764; 67483; 64031; 66996; 59748; 52266; 63977; 67489; 64038; 64028; 60269; 56211; 56209; 59743; 67477; 67472; 67916; 58006; 67921; 60431; 60428; 63981; 57978; 69078; 56214; 56208; 55323; 64030; 63986; 59775; 69076; 58014; 57999; 57971; 56206; 67917; 57993; 59774; 67465; 55297; 69083; 64020; 64014; 72022; 59760; 50002,N/A,"",38; 39 (DB ID),OR80-000095-SSP; OR80-000658-SSP; OR80-000652-SSP; OR80-001004-SSP; OR80-001061-SSP; OR80-000044-SSP; OR80-000845-SSP; OR80-000153-MSP; OR80-000300-MSP; OR80-000298-SSP; OR80-000299-MSP,"",MF80-000478-MSP; MF80-000476-MSP; MF80-000471-SSP; MF80-000433-SSP; MF80-000393-SSP; MF80-000345-SSP; MF80-000338-MSP; MF80-000318-SSP; MF80-000309-SSP; MF80-000269-SSP; MF80-000241-SSP; MF80-000235-MSP; MF80-000158-MSP; MF80-000140-MSP; MF80-000138-SSP; MF80-000135-MSP; MF80-000120-MSP; MF80-000119-SSP; MF80-000112-SSP; MF80-000102-MSP; MF80-000098-MSP; MF80-000090-MSP; MF80-000076-SSP; MF80-000063-MSP; MF80-000062-MSP; MF80-000056-SSP,none,"",N/A,N/A,"",C-2-7,062W,"",none
