Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
47.0,construction,latilla,no,n/a,n/a,n/a,"wood, flat",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.84,N/A,N/A,N/A,yes,I-4-139.1,59E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,46thru51,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.08,N/A
48.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.86,N/A,N/A,N/A,yes,I-4-139.1,59E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,46thru51,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
49.0,construction,latilla,no,n/a,n/a,n/a,"wood, round",N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,2.86,N/A,N/A,N/A,yes,I-4-139.1,59E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,46thru51,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.06,N/A
50.0,construction,latilla,no,n/a,n/a,n/a,"wood, round",N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,2.86,N/A,N/A,N/A,yes,I-4-139.1,59E/10S,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,46thru51,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.06,N/A
51.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,2.8,N/A,N/A,N/A,yes,I-4-139.1,59E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,46thru51,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.08,N/A
52.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,2.83,N/A,N/A,N/A,yes,I-4-139.1,60E/10S,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,41thru45,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.06,N/A
53.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,2.86,N/A,N/A,N/A,yes,I-4-139.1,58E/10S,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,46thru51,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.08,N/A
54.0,construction,latilla,no,n/a,n/a,n/a,wood,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.88,N/A,N/A,N/A,yes,I-4-139.1,60E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,41thru45,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
55.0,construction,viga,no,n/a,n/a,n/a,wood,N/A,N/A,N/A,N/A,N/A,N/A,1,0.01,2.96,N/A,N/A,N/A,yes,none,62E/15S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"59,60,87thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.02,N/A
56.0,construction,viga,no,n/a,n/a,n/a,burned,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,3.0,N/A,N/A,N/A,yes,none,61-62E/15S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,87.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.04,N/A
57.0,construction,viga,no,n/a,n/a,n/a,"burned, wood",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.84,N/A,N/A,N/A,yes,none,61-62E/15S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,89.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
58.0,construction,viga,no,n/a,n/a,n/a,"burned, wood",N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,3.0,N/A,N/A,N/A,yes,none,61-62E/14S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,90.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.02,N/A
59.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,3.0,N/A,N/A,N/A,yes,I-4-139.1,62E/14S,N/A,0.69,N/A,N/A,N/A,no data,N/A,N/A,"59,60,87thru98,117",N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.15,N/A
60.0,construction,viga socket,no,n/a,n/a,n/a,adobe lined,N/A,N/A,N/A,N/A,N/A,N/A,1,0.09,3.04,N/A,N/A,N/A,yes,I-4-139.1,62E/13S,N/A,0.11,N/A,N/A,N/A,east wall,N/A,N/A,"59,87thru98,117",N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.07,N/A
61.0,construction,viga,no,n/a,n/a,n/a,"burned, wood",N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,3.08,N/A,N/A,N/A,yes,none,61-62E/13S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,91.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.18,N/A
62.0,construction,viga socket,no,n/a,n/a,n/a,plastered over,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,3.15,N/A,N/A,N/A,yes,none,60-61E/12S,N/A,0.18,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,87thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.14,N/A
63.0,construction,viga,no,n/a,n/a,n/a,"burned, wood",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.08,N/A,N/A,N/A,yes,none,61-62E/13S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,92.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
64.0,construction,viga,no,n/a,n/a,n/a,"burned, wood",N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,3.15,N/A,N/A,N/A,yes,none,60-61E/12S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,93.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.02,N/A
65.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.13,3.16,N/A,N/A,N/A,yes,none,60-61E/12S,N/A,0.12,N/A,N/A,N/A,no data,N/A,N/A,"59,60,87thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.18,N/A
66.0,construction,viga,no,n/a,n/a,n/a,"burned, wood",N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,3.2,N/A,N/A,N/A,yes,none,60-61E/11S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,94.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.13,N/A
67.0,construction,viga,no,n/a,n/a,n/a,"burned, wood",N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,3.16,N/A,N/A,N/A,yes,none,60-61E/11S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,95.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.07,N/A
68.0,construction,viga,no,n/a,n/a,n/a,"burned, wood",N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,3.16,N/A,N/A,N/A,yes,none,60-61E/11S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,96.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.1,N/A
69.0,construction,viga,no,n/a,n/a,n/a,"burned, wood",N/A,N/A,N/A,N/A,N/A,N/A,1,0.09,3.12,N/A,N/A,N/A,yes,none,61E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,97.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.2,N/A
7.0,burial,burial,yes,n/a,n/a,n/a,Adult male 35-50 years old. Individual was found lying on back against the west wall of the room. Extreme rodent activity has disturbed the burial. Approximately 30% of the burial was recovered.,N/A,106 (DB ID),N/A,N/A,N/A,N/A,1,no data,3.16,N/A,N/A,N/A,yes,no data,58-59E/11-12S,N/A,no data,N/A,54134,N/A,no data,N/A,N/A,none,MF80-000017-MSP,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
70.0,construction,viga,no,n/a,n/a,n/a,burned,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.2,N/A,N/A,N/A,yes,none,61E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,117.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
71.0,architecture,vent window,no,n/a,n/a,n/a,w/ wood lintels,N/A,N/A,N/A,N/A,N/A,N/A,1,0.33,3.44,N/A,N/A,N/A,yes,I-4-139.1,61E/10S,PA11450; PA11449,0.33,N/A,N/A,N/A,no data,N/A,N/A,99.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.25,N/A
72.0,access,doorway or niche?,no,n/a,n/a,no data,w/ wood lintels,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.2,N/A,N/A,N/A,yes,I-4-139.1,60E/10S,PA11450; PA11449,0.5,N/A,N/A,N/A,no data,N/A,N/A,71.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.5,N/A
73.0,architecture,vent window,no,n/a,n/a,n/a,vent window?,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.32,N/A,N/A,N/A,yes,I-4-139.1,61E/11S,N/A,0.25,N/A,N/A,N/A,east wall,N/A,N/A,"71,72,74",N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.25,N/A
74.0,access,doorway,no,no,yes,yes,1 of 2 doors in east wall between Rooms 131W and 129W; recorded w/ F#9 and 74,N/A,N/A,N/A,N/A,N/A,N/A,1,1.44,4.00-5.44,N/A,N/A,N/A,yes,I-4-139.1,62E/12-13S,PA11426,n/a,N/A,N/A,N/A,east wall; central,N/A,N/A,75.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.54,N/A
75.0,architecture,lintel,no,n/a,n/a,n/a,wood,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.1,N/A,N/A,N/A,yes,I-4-139.1,62E/12-13S,N/A,0.6,N/A,N/A,N/A,no data,N/A,N/A,74.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.06,N/A
76.0,no data,no data,no data,no data,no data,no data,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,0,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,no data,no data,129W,no data,N/A
77.0,architecture,niche,no,n/a,n/a,n/a,adobe lined,N/A,N/A,N/A,22601,N/A,N/A,1,0.1,4.34-4.36,N/A,N/A,N/A,no,no data,58E/11S,PA11432; PA11430; PA11429,0.16,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-71-78,C-71-78,129W,0.26,N/A
78.0,no data,duplicate feature?,no data,n/a,n/a,n/a,this feature apparently duplicates another one - either F#10 or 11,N/A,N/A,N/A,N/A,N/A,N/A,0,no data,4.55,N/A,N/A,N/A,yes,I-4-139.1,58E/12-14S,N/A,0.95,N/A,N/A,N/A,west wall,N/A,N/A,"74,75,80",N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,1.19,N/A
79.0,access,doorway,no,no,yes,yes,1 of 2 doors in east wall between Rooms 131W and 129W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.0,4.08-5.50,N/A,N/A,N/A,yes,I-4-139.1,57E/14-15S,PA11454; PA11453; PA11451; PA11436; PA11433,n/a,N/A,N/A,N/A,east wall; south,N/A,N/A,"83,84",N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.58,N/A
80.0,architecture,vent shaft,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.12,3.68-4.60,N/A,N/A,N/A,yes,I-4-139.1,58E/13-14S,PA11454; PA11452; PA11451,0.52,N/A,N/A,N/A,no data,N/A,N/A,78.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.34,N/A
81.0,architecture,lintel,no,n/a,n/a,n/a,wood,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,3.57,N/A,N/A,N/A,yes,I-4-139.1,57-58E/12-14S,N/A,0.35,N/A,N/A,N/A,no data,N/A,N/A,78.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.02,N/A
82.0,construction,latilla socket,no,n/a,n/a,n/a,ovoid,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.4,N/A,N/A,N/A,yes,I-4-139.1,58E/12S,N/A,0.05,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.06,N/A
83.0,architecture,lintel,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.88,N/A,N/A,N/A,yes,I-4-139.1,58E/14-15S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,79.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.03,N/A
84.0,architecture,lintel,no,n/a,n/a,n/a,wood,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.94,N/A,N/A,N/A,yes,I-4-139.1,58E/14S,N/A,0.1,N/A,N/A,N/A,no data,N/A,N/A,79.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.03,N/A
85.0,construction,viga socket,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.02,N/A,N/A,N/A,yes,I-4-139.1,58E/11-12S,PA11442,no data,N/A,N/A,N/A,no data,N/A,N/A,55thru70,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
86.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.08,N/A,N/A,N/A,yes,I-4-139.1,58E/11-12S,PA11442,no data,N/A,N/A,N/A,no data,N/A,N/A,85.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
87.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,2.99,N/A,N/A,N/A,yes,none,62E/15S,N/A,0.14,N/A,N/A,N/A,no data,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.19,N/A
88.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.16,2.94-2.98,N/A,N/A,N/A,yes,none,62E/15S,N/A,0.14,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.11,N/A
89.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.21,2.86-3.00,N/A,N/A,N/A,yes,none,62E/15S,N/A,0.18,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.08,N/A
9.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11426,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-4-139.1,129W,"",N/A
90.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.13,3.0,N/A,N/A,N/A,yes,none,62E/14S,N/A,0.15,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.11,N/A
91.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.11,3.08-3.10,N/A,N/A,N/A,yes,none,62E/13S,N/A,0.04,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.16,N/A
92.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,3.06-3.09,N/A,N/A,N/A,yes,none,62E/13S,N/A,0.08,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.21,N/A
93.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,3.13-3.14,N/A,N/A,N/A,yes,none,61E/12S,N/A,0.1,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.15,N/A
94.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,3.19,N/A,N/A,N/A,yes,none,61E/11S,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.1,N/A
95.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,3.2,N/A,N/A,N/A,yes,none,61E/11S,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.1,N/A
96.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,3.18,N/A,N/A,N/A,yes,none,61E/11S,N/A,0.05,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.18,N/A
97.0,construction,viga socket,no,n/a,n/a,n/a,w/ adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,3.17-3.20,N/A,N/A,N/A,yes,none,61E/10S,N/A,0.2,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.2,N/A
98.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.25,3.04,N/A,N/A,N/A,yes,H-2-94,61E/10S,N/A,0.2,N/A,N/A,N/A,east wall,N/A,N/A,"59,60,88thru98,117",N/A,N/A,"",N/A,N/A,H-2-94,H-2-94,129W,0.15,N/A
99.0,architecture,lintel,no,n/a,n/a,n/a,wood,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.2,N/A,N/A,N/A,yes,I-4-139.2,61E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,72.0,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40938; 40928; 40913; 40911,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11494,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",U-4-114,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40918,N/A,N/A,"","","",N/A,3519.9; 3519.8; 3519.7; 3519.6; 3519.5; 3519.4; 3519.31; 3519.3; 3519.29; 3519.28; 3519.27; 3519.26; 3519.25; 3519.24; 3519.23; 3519.22; 3519.21; 3519.2; 3519.19; 3519.18; 3519.17; 3519.16; 3519.15; 3519.14; 3519.13; 3519.12; 3519.11; 3519.1,77806,"","","",N/A,"",N/A,60006,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",F-2.3-86.3,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43160,N/A,N/A,"","","",N/A,1869.1,77811,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",S-1-130,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52582.0; 52575.0; 52594.0; 52578.0; 52597.0; 52592.0; 52590.0; 52589.0; 52572.0,21835; 21882; 21870; 31903; 21877; 21854; 44215,N/A,N/A,"","","",N/A,3470.9; 3470.8; 3470.7; 3470.6; 3470.5; 3470.4; 3470.3; 3470.22; 3470.21; 3470.2; 3470.19; 3470.18; 3470.17; 3470.16; 3470.15; 3470.14; 3470.13; 3470.12; 3470.11; 3470.1; 3283.4; 3283.3; 3283.2; 3283.1; 3538.2; 3538.1; 1887.9; 1887.5; 1887.4; 1887.3; 1887.2; 1887.1; 3448.5; 3448.4; 3448.3; 3448.2; 3448.1,75914; 77976; 30395; 77803; 78214,"","","",N/A,"",N/A,55103; 64498,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-94-109,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27913; 27859; 27895; 27914; 27886; 24092; 20468,N/A,N/A,"","","",N/A,N/A,50528,"","","",N/A,"",N/A,56064; 67188,N/A,"",N/A,OR80-000087-SSP,"",N/A,none,"",N/A,N/A,"",C-24-32,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52565.0,21831,N/A,N/A,"","","",N/A,3518.9; 3518.8; 3518.7; 3518.6; 3518.5; 3518.4; 3518.3; 3518.24; 3518.23; 3518.22; 3518.21; 3518.2; 3518.19; 3518.18; 3518.17; 3518.16; 3518.15; 3518.14; 3518.13; 3518.12; 3518.11; 3518.1,75076; 74995,"","","",N/A,"",N/A,64489,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-106-123,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52593.0; 52586.0; 52591.0; 52588.0; 52587.0,21867; 21828; 21863; 21834,N/A,N/A,"","","",FR80-000338-SSP,3540.4; 3540.3; 3540.2; 3540.1,77802; 78108,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-93-108,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52562.0; 52619.0,21878; 21862,N/A,N/A,"","","",N/A,3462.9; 3462.8; 3462.7; 3462.6; 3462.5; 3462.4; 3462.3; 3462.22; 3462.21; 3462.2; 3462.19; 3462.18; 3462.17; 3462.16; 3462.15; 3462.14; 3462.13; 3462.12; 3462.11; 3462.1; 3524.9; 3524.8; 3524.7; 3524.6; 3524.5; 3524.4; 3524.3; 3524.23; 3524.22; 3524.21; 3524.2; 3524.19; 3524.18; 3524.17; 3524.16; 3524.15; 3524.14; 3524.13; 3524.12; 3524.11; 3524.1,74769; 75077; 74770; 77797,"","","",N/A,"",N/A,52313; 63560; 52282; 52279,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-105-122,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52613.0; 52614.0,21832; 21865,N/A,N/A,"","","",N/A,3286.99; 3286.98; 3286.97; 3286.96; 3286.95; 3286.94; 3286.93; 3286.92; 3286.91; 3286.9; 3286.89; 3286.88; 3286.87; 3286.86; 3286.85; 3286.84; 3286.83; 3286.82; 3286.81; 3286.8; 3286.79; 3286.78; 3286.77; 3286.76; 3286.75; 3286.74; 3286.73; 3286.72; 3286.71; 3286.7; 3286.69; 3286.68; 3286.67; 3286.66; 3286.65; 3286.64; 3286.63; 3286.62; 3286.61; 3286.6; 3286.59; 3286.58; 3286.57; 3286.56; 3286.55; 3286.54; 3286.53; 3286.52; 3286.51; 3286.5; 3286.49; 3286.48; 3286.47; 3286.46; 3286.45; 3286.44; 3286.43; 3286.42; 3286.41; 3286.4; 3286.39; 3286.38; 3286.37; 3286.36; 3286.35; 3286.34; 3286.33; 3286.32; 3286.31; 3286.3; 3286.29; 3286.28; 3286.27; 3286.26; 3286.25; 3286.24; 3286.23; 3286.22; 3286.21; 3286.2; 3286.19; 3286.18; 3286.17; 3286.16; 3286.15; 3286.14; 3286.13; 3286.12; 3286.11; 3286.1; 3527.9; 3527.8; 3527.7; 3527.6; 3527.55; 3527.54; 3527.53; 3527.52; 3527.51; 3527.5; 3527.49; 3527.48; 3527.47; 3527.46; 3527.45; 3527.44; 3527.43; 3527.42; 3527.41; 3527.4; 3527.39; 3527.38; 3527.37; 3527.36; 3527.35; 3527.34; 3527.33; 3527.32; 3527.31; 3527.3; 3527.29; 3527.28; 3527.27; 3527.26; 3527.25; 3527.24; 3527.23; 3527.22; 3527.21; 3527.2; 3527.19; 3527.18; 3527.17; 3527.16; 3527.15; 3527.14; 3527.13; 3527.12; 3527.11; 3527.1; 3446.9; 3446.8; 3446.7; 3446.6; 3446.5; 3446.4; 3446.3; 3446.2; 3446.17; 3446.16; 3446.15; 3446.14; 3446.13; 3446.12; 3446.11; 3446.1,52415; 74780; 77988,"","","",N/A,"",N/A,64500,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-89-104,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51909.0; 51898.0,22572; 22596; 22594,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11341; PA11340,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-4,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23473; 23474; 23447,N/A,N/A,"","","",FR80-000317-SSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-33.3-40.3,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,24077,N/A,N/A,"","","",FR80-000927-SSP,1819.9; 1819.8; 1819.7; 1819.6; 1819.5; 1819.4; 1819.3; 1819.2; 1819.11; 1819.1,56116,"","","",N/A,"",N/A,68081; 62114; 62951,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-8.5,129W,"",N/A
