Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25730; 26409; 26386; 26396; 26410; 25743; 25753; 26402; 39743; 26389; 26400; 26403; 26408; 39751; 26401; 26412; 39756; 26411; 39739; 26397; 26424; 26425; 39755; 39758; 26390; 26405; 26406; 25944; 25961; 26388; 26391; 26393; 26407; 26398; 26414; 26395; 25966; 25975; 39737; 39747,N/A,N/A,"","","",FR80-001000-SSP; FR80-001405-SSP,N/A,57230; 53578; 55235; 55240; 55255; 55242; 53570; 55682; 55238; 55256; 55254; 53576; 56565; 31246; 35980,"","","",12045; 12334; 12335; 12336; 12337; 12338; 12521; 12522; 12524; PA08299; PA08300; PA09056,"",N/A,54995; 53495; 53489; 53488; 53492; 53493; 53496; 54322; 65304; 63267; 65303; 63278; 63284; 62057; 63283; 54329; 65301; 65302; 59704; 65299; 65297; 63287; 63272; 56075; 63269; 63289; 54331; 61052; 61053; 61086,N/A,"",N/A,N/A,"",MF80-000188-SSP,N/A,"",SA043W014; SA043W051,N/A,"",F-2-7,043W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08365,"",N/A,64410; 64390; 64406; 64414; 64412; 64407,64410,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-16,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08321,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-6-15.2,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08322,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-5-15.1,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25973,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",A-1-1,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Perishables,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08355,"",N/A,N/A,N/A,"",N/A,N/A,"",MF80-000347-MSP; MF80-000327-SSP,N/A,"",N/A,N/A,"",S-2-6.6,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38142.0,25924; 25926,N/A,N/A,"","","",N/A,3213.0; 3214.0; 3215.0; 3217.0; 3222.0; 3223.0; 3225.0; 3227.0; 3233.0; 3237.0,N/A,"","","",N/A,"",66166; 66167; 66162,66161; 66162; 52735; 59884; 66167; 66158; 66163; 61045; 61037; 66166; 66164; 52736; 52718; 52734; 66159,52735,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1.1-10.1,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25913; 25918; 25920; 25923; 26429; 25900; 25907; 25912; 25914; 26435; 25899; 26428; 25916; 25836; 25839; 39754; 39777; 25909; 25908; 39752; 39775; 39780; 25911; 25896; 25978; 26426; 26432; 44777; 26420; 25894; 25895; 25897; 25898; 25901; 25902; 25903; 25904; 25905; 25906; 25927; 25928; 25929,N/A,N/A,"","","",FR80-001430-MSP,N/A,55679; 55234; 56571; 55244; 54544; 31770; 51911; 31970; 33695; 33616; 31238; 31241; 37171; 34690,"","","",03599; 03600; 03601; 03602; 03603; 03604; 03605; 03606; 03607; 03608; 03609; 03610; 03611; 03612; 03613; 03614; 03615; 03616; 03617; 03657; 03658; 03659; PA08350,"",N/A,50266; 64721; 63277; 63303; 64722; 64723; 64727; 70008; 66323; 64724; 64729; 64728; 64726; 70004; 59844; 59461; 70005; 71096; 64725; 66343; 64730; 70013; 64720; 70006; 63270; 64731; 64732; 70003; 63274,N/A,"",N/A,OR80-000933-MSP,"",MF80-000390-SSP; MF80-000388-SSP; MF80-000351-SSP; MF80-000348-SSP; MF80-000322-MSP; MF80-000207-MSP; MF80-000199-SSP; MF80-000160-SSP; MF80-000012-MSP,N/A,"",N/A,N/A,"",F-1.5-6,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25970; 44776; 25955; 25960; 25942; 25940; 25943; 25945; 25953; 25976; 25977; 44775,N/A,N/A,"","","",FR80-001492-MSP,N/A,30378; 33693; 31240; 40361; 37170; 36818,"","","",N/A,"",N/A,59848; 59460,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-3-5,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25974; 25937; 25963; 25938; 25946; 25950; 25932; 25936; 25939; 25948; 25964; 25941; 26416; 25931; 25965; 25967; 25972; 25947; 25952; 25949; 25971; 25935; 25958; 25968; 25969,N/A,N/A,"","","",FR80-001400-SSP; FR80-000131-SSP,N/A,53579; 55681; 51819; 55236; 31756; 53572; 31426; 31423; 34689; 33388; 31969,"","","",N/A,"",N/A,65305; 51635; 51630; 54999; 63266; 63268; 63275; 51624; 54323; 51637; 65296; 65298; 51631; 51627; 63302; 63261; 63285; 54991; 51636; 51632; 51638; 61038,N/A,"",N/A,OR80-000629-SSP,"",MF80-000468-SSP,N/A,"",N/A,N/A,"",F-3-8,043W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38054.0; 38149.0; 38059.0; 55189.0; 38166.0; 38083.0; 38066.0; 55170.0; 38057.0; 38134.0; 38098.0,41191; 41206; 39741; 41183; 41208; 41201; 41202; 41211; 42595; 25838,N/A,N/A,"","","",N/A,1745.0; 1751.0; 3211.0; 3216.0; 3218.0; 3219.0; 3220.0; 3228.0; 3229.0; 3230.0; 3231.0,74060; 75899; 76353; 76356; 26790; 76351; 75902; 76280; 75896; 76349; 76305,"","","",12523; PA09057; PA09059,"",66165; 66168; 52732; 54996; 54982; 54990,52732; 54990; 61084; 52733; 59931; 59936; 61070; 66165; 59882; 59891; 59892; 66160; 66168; 54982; 54996; 66924; 59888; 59889; 59885; 59893; 59887; 59890; 59883; 59886,54996; 66924; 54990,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-10,043W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25334; 25930; 25933; 26444; 30121; 30122; 26503; 30120,N/A,N/A,"","","",N/A,N/A,none; 30040,"","","",PA08340,"",N/A,70014,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,043W,"",N/A
