Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4006; 4005; 3966; 3957; 3823; 1063.3; 1063.1,N/A,N/A,28130; 36345; 35356; 35349; 27964; 27976; 27965; 27992; 35373; 27987; 28109; 28115; 28144; 27983; 28123; 35344; 35345; 41109; 27980; 35369; 35365; 35348; 35347; 28108; 27979; 35354; 35360; 27963; 28121; 41098; 41087; 27971; 35346; 28118; 35371; 27968; 27972; 41081; 27970; 27969; 28140; 35350; 28111; 36343; 27962; 27975; 27981; 35364; 28125; 35353; 35370; 35355; 28116; 27988; 41079; 35367; 35372; 35368; 35362; 28102; 28128; 28113; 28096; 28142; 41086; 41093; 41088; 27959; 28107; 28129; 27966; 28124; 28136; 35366; 27991; 41100; 41110; 43462; 43472; 28100; 27984; 27985; 27967; 27977; 36357; 27958; 27989; 28105; 28104; 28127; 36336; 27974; 28119; 28097; 28132; 27961; 28112; 27982; 27960; 28101; 28117; 35363; 28106; 28122; 35358; 28131; 27986; 28126; 36335; 35351; 28145; 28099; 27978; 28103; 36320; 36323; 28139; 36351; 41094; 41104; 27973; 36348; 35352; 28110; 35361; 28120; 27993; 36331; 36349; 41085; 35359; 28133; 36322; 36326; 36324; 36330; 41080; 36321; 36350; 41107; 36340; 35357,N/A,N/A,"","","",FR80-000766-MSP; FR80-001193-MSP; FR80-001093-MSP; FR80-001158-MSP; FR80-001092-MSP; FR80-001205-MSP; FR80-001091-MSP; FR80-001090-MSP; FR80-000765-MSP; FR80-000768-MSP; FR80-001089-MSP; FR80-001088-MSP; FR80-001086-MSP; FR80-001085-MSP; FR80-001084-MSP; FR80-001083-MSP; FR80-001082-MSP; FR80-001188-MSP; FR80-001081-MSP; FR80-001087-MSP; FR80-001512-MSP; FR80-001510-MSP; FR80-000541-MSP; FR80-000540-MSP; FR80-000539-MSP; FR80-001505-MSP; FR80-001508-MSP; FR80-000767-MSP; FR80-001509-MSP; FR80-001513-MSP; FR80-001482-SSP; FR80-001077-MSP; FR80-000864-MSP; FR80-001076-MSP; FR80-000856-MSP; FR80-000852-MSP; FR80-000851-MSP; FR80-000857-MSP; FR80-000849-MSP; FR80-001502-MSP; FR80-000760-MSP; FR80-001033-MSP; FR80-001035-MSP; FR80-001030-MSP; FR80-000109-MSP; FR80-000069-MSP; FR80-000863-MSP; FR80-000862-MSP; FR80-001036-MSP; FR80-000848-MSP; FR80-001072-SSP; FR80-000855-MSP; FR80-000858-SSP; FR80-001071-MSP; FR80-000865-MSP; FR80-000847-MSP; FR80-000859-MSP,1031.0; 1031.1; 1031.2; 1031.3; 1044.0; 1044.1; 1044.11; 1044.12; 1044.13; 1044.14; 1044.15; 1044.16; 1044.17; 1044.18; 1044.2; 1044.3; 1044.4; 1044.5; 1044.6; 1044.7; 1044.8; 1044.9; 1046.1; 1063.0; 1063.1; 1063.101; 1063.102; 1063.103; 1063.104; 1063.105; 1063.106; 1063.107; 1063.108; 1063.109; 1063.11; 1063.111; 1063.112; 1063.113; 1063.114; 1063.115; 1063.116; 1063.117; 1063.118; 1063.119; 1063.12; 1063.121; 1063.122; 1063.123; 1063.124; 1063.125; 1063.126; 1063.127; 1063.128; 1063.129; 1063.13; 1063.131; 1063.132; 1063.133; 1063.134; 1063.135; 1063.136; 1063.137; 1063.138; 1063.139; 1063.14; 1063.141; 1063.142; 1063.143; 1063.144; 1063.146; 1063.147; 1063.148; 1063.149; 1063.15; 1063.151; 1063.152; 1063.153; 1063.154; 1063.155; 1063.156; 1063.157; 1063.158; 1063.159; 1063.16; 1063.161; 1063.162; 1063.163; 1063.164; 1063.165; 1063.166; 1063.167; 1063.168; 1063.169; 1063.17; 1063.171; 1063.172; 1063.173; 1063.174; 1063.175; 1063.176; 1063.177; 1063.178; 1063.179; 1063.18; 1063.181; 1063.182; 1063.183; 1063.184; 1063.185; 1063.186; 1063.187; 1063.188; 1063.189; 1063.19; 1063.191; 1063.192; 1063.193; 1063.194; 1063.195; 1063.196; 1063.197; 1063.198; 1063.199; 1063.2; 1063.201; 1063.202; 1063.203; 1063.204; 1063.205; 1063.206; 1063.207; 1063.208; 1063.209; 1063.21; 1063.211; 1063.212; 1063.213; 1063.214; 1063.215; 1063.216; 1063.217; 1063.218; 1063.219; 1063.22; 1063.221; 1063.222; 1063.223; 1063.224; 1063.225; 1063.226; 1063.227; 1063.228; 1063.229; 1063.23; 1063.231; 1063.232; 1063.233; 1063.234; 1063.24; 1063.25; 1063.26; 1063.27; 1063.28; 1063.29; 1063.3; 1063.31; 1063.32; 1063.33; 1063.34; 1063.35; 1063.36; 1063.37; 1063.38; 1063.39; 1063.4; 1063.41; 1063.42; 1063.43; 1063.44; 1063.45; 1063.46; 1063.47; 1063.48; 1063.49; 1063.5; 1063.51; 1063.52; 1063.53; 1063.54; 1063.55; 1063.56; 1063.57; 1063.58; 1063.59; 1063.6; 1063.61; 1063.63; 1063.64; 1063.65; 1063.66; 1063.67; 1063.68; 1063.69; 1063.7; 1063.71; 1063.72; 1063.73; 1063.74; 1063.75; 1063.76; 1063.77; 1063.78; 1063.79; 1063.8; 1063.81; 1063.82; 1063.83; 1063.84; 1063.85; 1063.86; 1063.87; 1063.88; 1063.89; 1063.9; 1063.91; 1063.92; 1063.93; 1063.94; 1063.95; 1063.96; 1063.97; 1063.98; 1063.99,30079; 33504; 27948; 56924; 31944; 33677; 33679; 33507; 30065; 31046; 31047; 31048; 31050; 30070; 30068; 30105; 28852; 53330; 33678; 33676; 33675; 33672; 31932; 53774; 53773; 33669; 51843; 28835; 28834; 27943; 33528; 28844; 27950; 30021; 28845; 56873; 27960; 27963; 28849; 53301; 33683; 28842; 33682; 53323; 56923; 30024; 30080; 32589; 33681; 33519; 56926; 30075; 28838; 33518; 33516; 30076; 30082; 30081; 51866; 51873; 31933,"","","",12505; 12506; 12507; 12508; PA08000; PA08001; PA08002; PA08003; PA08004; PA08013,"",66912,56545; 56543; 56544; 67863; 56564; 71896; 71892; 56589; 66526; 66527; 66528; 66530; 66531; 66533; 66566; 67865; 53596; 67885; 56516; 67873; 67877; 67864; 67866; 67868; 71882; 71874; 71877; 71894; 71911; 71913; 71897; 53601; 54921; 56444; 56470; 56472; 56485; 56569; 56578; 60878; 66912; 67862; 67879; 71914; 71907; 71886; 53599; 53600; 54912; 56484; 56607; 59944; 66900; 67883; 67874; 67875; 67884; 67878; 71891; 71901; 51363; 52156; 53589; 55283; 56433; 56454; 56574; 66906; 66910; 56560; 56507; 60322; 67880; 71899; 71879; 71905; 71889; 71880; 71885; 71875; 51362; 52151; 52170; 56521; 66892; 66893; 66898; 66907; 66908; 66913; 66909; 66887; 66902; 51369; 51370; 51371; 51397; 71890; 71910; 71915; 71871; 71895; 51378; 51379; 51382; 51383; 51384; 51389; 51390; 51391; 51398; 51621; 51377; 51385; 51386; 51387; 51388; 51392; 51393; 51394; 51623; 51852; 51853; 51854; 51855; 52174; 52177; 66896; 66897; 66903; 55282; 60321; 66888; 66894; 51368; 51396; 52162; 52154; 52163; 71906; 71870; 71888; 51358; 51360; 51367; 51372; 51374; 51375; 51380; 51856; 52147; 52166; 52168; 52169; 55285; 56509; 56576; 58734; 58750; 65412; 65413; 65414; 65415; 65416; 65417; 65418; 65419; 65420; 65421; 65422; 66537; 66886; 66895; 66901; 66911; 71869; 71873; 51366; 51365; 71884; 52145; 52158; 71883; 71900; 71904; 55284; 55286; 51359; 51395; 52171; 52172; 52173; 52175; 52176; 66889; 66890; 66891; 66904; 66905; 66914; 69715; 71903; 59532; 59539; 59541; 59542; 60468; 60472; 64529; 51361; 51373; 51376; 51381; 64522; 64519; 69249; 52167; 58936; 58937; 58938; 59535; 59538; 59544; 59545; 59546; 59537; 52146,N/A,"",N/A,OR80-000163-SSP; OR80-000400-SSP; OR80-001064-SSP; OR80-000085-SSP; OR80-000001-SSP; OR80-000532-MSP,"",MF80-000472-SSP; MF80-000174-MSP,none,"",N/A,N/A,"",C-3-5,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,1064.14; 1064.54; 1064.4; 1064.7; 2170; 8147,N/A,N/A,31480; 29815; 43452; 43473; 43488; 43461; 43477; 43489; 43468; 43450; 43470; 43458,N/A,N/A,"","","",FR80-001024-MSP; FR80-001031-MSP; FR80-001017-SSP; FR80-000089-MSP; FR80-001018-MSP; FR80-000106-MSP,1064.1; 1064.11; 1064.12; 1064.13; 1064.14; 1064.15; 1064.16; 1064.17; 1064.18; 1064.19; 1064.2; 1064.21; 1064.22; 1064.23; 1064.24; 1064.25; 1064.26; 1064.27; 1064.28; 1064.29; 1064.3; 1064.31; 1064.32; 1064.33; 1064.35; 1064.36; 1064.37; 1064.38; 1064.39; 1064.4; 1064.41; 1064.42; 1064.43; 1064.44; 1064.45; 1064.46; 1064.47; 1064.48; 1064.49; 1064.5; 1064.51; 1064.52; 1064.53; 1064.54; 1064.55; 1064.56; 1064.57; 1064.6; 1064.7; 1064.8; 1064.9; 1065.0; 1065.1; 1065.11; 1065.12; 1065.13; 1065.14; 1065.15; 1065.16; 1065.17; 1065.18; 1065.19; 1065.2; 1065.21; 1065.22; 1065.23; 1065.24; 1065.25; 1065.26; 1065.27; 1065.28; 1065.29; 1065.3; 1065.31; 1065.32; 1065.35; 1065.36; 1065.37; 1065.38; 1065.39; 1065.4; 1065.41; 1065.42; 1065.44; 1065.46; 1065.48; 1065.49; 1065.5; 1065.51; 1065.52; 1065.53; 1065.55; 1065.56; 1065.59; 1065.6; 1065.62; 1065.63; 1065.64; 1065.65; 1065.66; 1065.68; 1065.7; 1065.72; 1065.75; 1065.78; 1065.79; 1065.8; 1065.9,56867; 56866; 53339; 53349; 56869; 53324; 53325,"","","",N/A,"",N/A,69248; 57933; 57935; 57940; 57943; 57944; 62054,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-7-9,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30535; 43448; 43483; 30542; 30538; 30520; 43457; 30552; 30566; 30569; 30504; 30508; 30512; 30549; 41097; 30573,N/A,N/A,"","","",FR80-001019-SSP,N/A,53340; 53351; 53772; 53326; 53328,"","","",03472; 03473; 03474; 03475; 03476; 03477; 03478; 03479; 03480; 03481; 12511; PA08049,"",N/A,50193; 60464; 60466,N/A,"",N/A,N/A,"",N/A,SA036W039; none,"",SA036W039,N/A,"",H-1-11,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37352; 37326; 37335; 37343; 37354; 37334; 37347; 37346; 37320; 38409; 37324; 41101; 41092; 37330; 37319; 37356; 37337; 37353; 36332; 37336; 37350; 36333; 37351; 43454; 37327; 37325; 37333; 37339; 37331; 37355; 37342; 37341; 37349; 37332; 37345; 37321; 37323; 37322; 37344; 37338,32868,N/A,"","","",N/A,N/A,74166; 74905; 76416; 76425; 76421; 74915; 57180; 75465,"","","",12159; 12325; 12326; 12328; 12329; 12331; PA08077; PA08078; PA08079; PA08082; PA08083; PA08094; PA08095; PA08096; PA08097,"",N/A,50137; 50229; 51563; 64358; 64510; 59081; 59088; 64506; 56846; 64356; 52553; 59113; 59089; 58416; 59080; 59090; 59066; 59137; 59463; 52009; 59061; 59114; 69683; 59056; 59075; 59128; 51560; 59462; 64355; 64359; 64361; 64353; 59076; 59058; 59073; 59062; 68143; 61271; 64357; 64360; 64352; 64736; 50160; 64354; 51074,N/A,"",N/A,OR80-000133-SSP; OR80-000124-SSP; OR80-000093-SSP,"",MF80-000171-SSP; MF80-000251-SSP; MF80-000463-SSP; MF80-000247-SSP; MF80-000075-SSP,none,"",SA036W048; SA036W047; SA036W044; SA036W043; SA036W042,4149; 4186; 4078; 4175,"",F-1-15,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,41091,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08064,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-5.5,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8126; 4140; 1059.79,N/A,N/A,41096; 41111; 43465; 43487; 43464; 43471; 30571; 43459; 36356,N/A,N/A,"","","",FR80-001094-MSP; FR80-000014-MSP; FR80-000110-MSP,N/A,53354; 53338; 53776; 56865,"","","",N/A,"",N/A,54916; 59540; 62051; 59531; 59530; 59533; 59543; 64531; 59536; 59534; 60470,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-6-8,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8134,N/A,N/A,30506; 30501; 30560; 30503,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,69713; 60467,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",S-2-12,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,41115; 30513; 30527; 28114; 28134; 28135; 28137; 28138; 28141; 28143,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,69705; 57192; 50686; 59093; 59148; 60471,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4107; 4115,"",no data,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4001,N/A,N/A,30536; 30553; 36338; 30528; 30565; 30572; 31908; 43451; 43478; 30547; 30550; 30514; 30524; 30515; 30507; 44517; 41090; 30525; 30534; 30526,N/A,N/A,"","","",FR80-001095-MSP; FR80-001096-MSP; FR80-001511-MSP; FR80-001507-MSP; FR80-000764-MSP; FR80-001504-MSP; FR80-001503-MSP; FR80-000762-MSP; FR80-001079-MSP; FR80-001025-MSP; FR80-001023-MSP; FR80-001500-MSP; FR80-000097-MSP; FR80-000092-MSP; FR80-001073-MSP; FR80-001078-MSP; FR80-000108-SSP; FR80-000079-MSP; FR80-000758-MSP; FR80-000759-MSP; FR80-000757-MSP,1061.0; 1061.1; 1061.101; 1061.102; 1061.103; 1061.104; 1061.105; 1061.106; 1061.107; 1061.108; 1061.109; 1061.11; 1061.111; 1061.112; 1061.113; 1061.114; 1061.115; 1061.116; 1061.117; 1061.118; 1061.119; 1061.12; 1061.121; 1061.122; 1061.123; 1061.124; 1061.125; 1061.126; 1061.127; 1061.128; 1061.129; 1061.13; 1061.131; 1061.132; 1061.133; 1061.134; 1061.135; 1061.136; 1061.137; 1061.138; 1061.14; 1061.15; 1061.16; 1061.17; 1061.18; 1061.19; 1061.2; 1061.21; 1061.22; 1061.23; 1061.24; 1061.25; 1061.26; 1061.27; 1061.28; 1061.29; 1061.3; 1061.31; 1061.32; 1061.33; 1061.34; 1061.35; 1061.37; 1061.38; 1061.39; 1061.4; 1061.41; 1061.42; 1061.43; 1061.44; 1061.45; 1061.46; 1061.47; 1061.48; 1061.49; 1061.5; 1061.51; 1061.52; 1061.53; 1061.54; 1061.55; 1061.56; 1061.57; 1061.59; 1061.6; 1061.61; 1061.62; 1061.63; 1061.64; 1061.66; 1061.67; 1061.68; 1061.69; 1061.7; 1061.71; 1061.72; 1061.73; 1061.74; 1061.75; 1061.76; 1061.77; 1061.78; 1061.79; 1061.8; 1061.81; 1061.82; 1061.83; 1061.84; 1061.85; 1061.86; 1061.87; 1061.88; 1061.89; 1061.9; 1061.91; 1061.92; 1061.93; 1061.94; 1061.95; 1061.96; 1061.97; 1061.98; 1061.99,33508; 53780; 51051; 31049; 51851; 52359; 53360; 53775; 31930; 31960; 51844; 27976; 56927; none,"","","",PA08024,"",N/A,66337; 52152; 66536; 60461; 64516; 64528; 59394; 52150; 52153; 52164; 53075; 56737; 52160; 64524; 57941; 64515,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-4-6,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26973; 26930; 26967,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",X-4-23,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37348; 43443; 43463; 37328; 37329; 37340; 43455; 43479; 46109; 46101,N/A,N/A,"","","",N/A,N/A,76429; 76398,"","","",N/A,"",N/A,59115; 50693; 59153; 59065; 59078; 59143; 55826; 67386,N/A,"",N/A,OR80-000623-SSP,"",N/A,none,"",N/A,4117; 4092,"",C-11-17,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42655; 42678; 42659; 42666; 42676; 42654; 43446,N/A,N/A,"","","",FR80-000618-MSP; FR80-001365-MSP,N/A,N/A,"","","",12323,"",N/A,59118; 64512; 59067; 59150; 55214; 52559; 55212; 55215; 59059; 59083; 59084; 59087; 59097; 59098; 59147; 59149; 55213; 67384,N/A,"",N/A,OR80-000614-SSP; OR80-000378-SSP; OR80-000616-MSP; OR80-000431-MSP,"",MF80-000099-MSP,none,"",N/A,4193; 4094,"",C-13-19,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8170; 4141; 8077; 3971,N/A,N/A,29832; 31471; 31459; 29833; 41095; 41114; 43456; 41105; 41084; 41089; 31463; 31469; 29830; 31462; 31461; 31477; 31460; 31475; 31470; 29828; 43474; 31464; 31467; 31476; 31468; 29836; 29834; 29810; 29822; 29825; 41099; 29823; 31466; 31465; 31474; 29827; 31479; 43476,N/A,N/A,"","","",FR80-001097-MSP; FR80-001364-MSP; FR80-001351-SSP; FR80-001080-SSP; FR80-001075-MSP; FR80-001070-SSP; FR80-001027-SSP; FR80-001021-MSP,1035.0; 1035.1; 1035.11; 1035.12; 1035.13; 1035.14; 1035.15; 1035.16; 1035.17; 1035.18; 1035.19; 1035.2; 1035.21; 1035.22; 1035.23; 1035.3; 1035.4; 1035.5; 1035.6; 1035.7; 1035.8; 1035.9; 1037.0; 1037.1; 1037.2; 1038.0; 1038.1; 1038.2; 1038.3; 1038.4; 1038.5; 1049.0; 1049.1; 1049.11; 1049.12; 1049.13; 1049.14; 1049.15; 1049.16; 1049.2; 1049.3; 1049.4; 1049.5; 1049.6; 1049.7; 1049.8; 1049.9; 1052.0; 1052.1; 1052.11; 1052.12; 1052.13; 1052.3; 1052.5; 1052.6; 1052.7; 1052.8; 1052.9; 1053.0; 1053.1; 1053.11; 1053.12; 1053.13; 1053.14; 1053.15; 1053.16; 1053.17; 1053.18; 1053.19; 1053.2; 1053.21; 1053.22; 1053.23; 1053.24; 1053.25; 1053.3; 1053.4; 1053.5; 1053.6; 1053.8; 1053.9; 1054.0; 1054.1; 1054.2; 1054.3; 1054.4; 1054.5; 1056.0; 1056.1; 1056.11; 1056.12; 1056.13; 1056.14; 1056.15; 1056.16; 1056.17; 1056.18; 1056.19; 1056.2; 1056.21; 1056.22; 1056.23; 1056.24; 1056.25; 1056.26; 1056.27; 1056.28; 1056.29; 1056.3; 1056.31; 1056.32; 1056.33; 1056.34; 1056.35; 1056.36; 1056.37; 1056.38; 1056.39; 1056.4; 1056.41; 1056.43; 1056.44; 1056.45; 1056.46; 1056.47; 1056.48; 1056.49; 1056.5; 1056.51; 1056.52; 1056.53; 1056.54; 1056.55; 1056.56; 1056.57; 1056.58; 1056.59; 1056.6; 1056.61; 1056.63; 1056.64; 1056.65; 1056.66; 1056.67; 1056.68; 1056.69; 1056.7; 1056.71; 1056.72; 1056.73; 1056.74; 1056.75; 1056.76; 1056.77; 1056.78; 1056.79; 1056.8; 1056.82; 1056.83; 1056.85; 1056.86; 1056.87; 1056.88; 1056.89; 1056.9; 1056.91; 1056.92; 1056.93; 1056.94; 1057.0; 1057.1; 1057.3; 1057.4; 1057.5; 1057.6; 1057.7; 1057.8; 1057.9,56875; 56893; 56895; 51837; 51855; 31056; 51864; 51846; 33504; 51860; 33667; 56903; 56904; 56902; 56874; 53304; 53305; 53302; 53306; 51870; 51876; 51877; 51880,"","","",PA08024; PA08052; PA08054,"",N/A,51364; 54914; 54915; 54919; 64518; 64530; 56672; 62050; 62052; 62066; 64526; 59711; 60031; 62062; 52161; 64514; 64521; 62060; 56738; 60173; 64525; 64527; 56661,N/A,"",N/A,OR80-000591-SSP; OR80-000988-SSP; OR80-001063-SSP; OR80-000492-SSP; OR80-000855-SSP; OR80-000503-SSP; OR80-000536-MSP,"",N/A,none,"",N/A,N/A,"",C-5-7,036W,"",none; SA036W3015
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43445; 42664; 42669; 42679; 42665; 42674; 42662; 42656; 42658; 36339; 43469; 43484; 42661; 42672; 42677; 42673; 42680; 31473; 31478; 36341; 36342; 43486; 43460; 43442; 43485; 43475; 43447; 42660; 42657; 42651; 42663; 42668,N/A,N/A,"","","",N/A,N/A,74359; 74902; 74176; 76396; 76380,"","","",PA08084; PA08085; PA08086; PA08087; PA08088; PA08089; PA08090; PA08091; PA08092; PA08093,"",N/A,50717; 69716; 64523; 58429; 59060; 52555; 59095; 59126; 59145; 54911; 64496; 59068; 59151; 59152; 64509; 59133; 51125; 59091; 59142; 64488; 50149; 59086; 59141; 59064; 59063; 64484; 59121; 59074,N/A,"",N/A,OR80-000625-MSP; OR80-000619-SSP,"",MF80-000453-SSP; MF80-000273-SSP; MF80-000025-MSP; MF80-000450-SSP; MF80-000483-SSP; MF80-000482-SSP,none,"",N/A,4162; 4105,"",N-1-13,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30505; 41108; 30502; 30540; 30568,N/A,N/A,"","","",FR80-001074-SSP; FR80-001026-MSP,N/A,53782; 51854; 51852; 53775; 51845; 51869,"","","",N/A,"",N/A,60469; 64517; 60465,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-4.1-6.1,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26957; 26951; 26977; 26954,N/A,N/A,"","","",FR80-000060-MSP,N/A,51839; 51857; 51849; 53319; 53309; 56907; 56921,"","","",N/A,"",N/A,64520; 60462; 60460; 60463,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",I-1-11.1,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8087,N/A,N/A,26935; 26971; 26936; 26959; 36325; 26975; 26944; 26972; 26939; 26970; 26931; 26946; 26966; 26979; 26953; 26940; 26932; 26937; 26976; 26974; 26956,N/A,N/A,"","","",FR80-001191-MSP; FR80-001098-SSP; FR80-001599-MSP; FR80-001016-MSP; FR80-001496-MSP; FR80-001069-MSP,1039.0; 1039.1; 1039.2; 1039.3; 1042.0; 1042.1; 1042.2; 1042.3; 1042.4; 1042.5; 1042.6; 1042.7; 1042.8; 1042.9; 1045.0; 1045.2; 1045.3; 1045.4; 1045.5,31041; 33668; 27957; 33594; 56892; 56879; 27955; 56881; 27941; 22569; 33570; 33517; 56883; 33523,"","","",12509; 12668; 12669; 12670; PA08032; PA08063,"",N/A,57189; 70227; 53598; 67881; 58043; 69706; 54918; 54920; 71872; 57191; 71878; 56681; 59698; 60189; 59737; 67876,N/A,"",N/A,OR80-000852-SSP,"",N/A,SA036W028,"",SA036W028; SA036W027; SA036W005,N/A,"",C-2.5-4.5,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42652,N/A,N/A,"","","",N/A,N/A,74163,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4189,"",C-12-18,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,46094; 46119,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64504; 67376; 64491,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-10-16,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26929; 26952; 36327; 36329; 26942; 26969; 41082; 36352; 36355; 26927; 36346; 41112; 41113; 26955; 26968; 26934; 26948; 26933; 26978; 36353; 26943; 26964; 26941; 26928; 29826,N/A,N/A,"","","",FR80-000508-MSP,N/A,30092; 33527; 33509,"","","",N/A,"",N/A,54917; 56595; 67871; 53590; 67882; 71887; 56567; 56548; 52144; 52165; 71893; 60324; 52155,N/A,"",N/A,OR80-000247-SSP; OR80-000155-SSP; OR80-000415-SSP,"",N/A,N/A,"",N/A,N/A,"",C-2-4,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43482; 46110; 46083; 46105,N/A,N/A,"","","",N/A,N/A,75466; 76371,"","","",12327,"",N/A,56843; 59111,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-16-22,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42670; 42653; 30517; 42671; 43444,N/A,N/A,"","","",N/A,N/A,75464; 76382; 76387; 76384,"","","",N/A,"",N/A,59124; 64483; 59109,N/A,"",N/A,N/A,"",MF80-000428-SSP; MF80-000343-SSP,none,"",N/A,N/A,"",C-15-21,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,46111; 46122,N/A,N/A,"","","",FR80-000619-MSP,N/A,74928,"","","",12319,"",N/A,64507,N/A,"",N/A,N/A,"",MF80-000431-SSP,none,"",N/A,198,"",C-14-20,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26938,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12322; 12512; 12667,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",S-1-4.6,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,41103,N/A,N/A,"","","",N/A,N/A,33505,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3-7,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,1059.81,N/A,N/A,N/A,N/A,N/A,"","","",N/A,1051.0; 1051.1; 1051.12; 1051.13; 1051.14; 1051.15; 1051.16; 1051.17; 1051.18; 1051.19; 1051.2; 1051.25; 1051.4; 1051.5; 1051.6; 1051.7; 1051.8,53321,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-6.1-8.1,036W,"",N/A
