Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8042; 8133; 8160; 8048.1; 8048.2,N/A,N/A,21312; 21111; 21539; 21272; 21487; 21540; 21485; 21503; 21531; 44908; 21310; 21311; 21277; 21537; 21545; 21095; 21255; 21267; 21491; 21297; 21305; 21315; 21494; 21507; 21521; 31691; 21275; 21497; 21498; 21535; 21536; 21106; 21317; 21504; 21517; 21528; 21296; 21303; 21321; 21489; 21506; 21520; 21508; 21512; 21525; 21278; 21314; 21509; 21146; 21486; 21495; 21518; 21523; 23884; 21096; 21282; 21501; 21538; 21510; 21514; 21527; 21529; 21318; 21324; 21492; 21519; 21547; 29805; 21280; 21516; 21524; 21502; 21101; 21513; 21541; 21309; 21490; 21515; 21308; 21320,none; 44780; 44909; 44781,21095; 21096; 21097; 21098; 21099; 21100; 21101; 21102; 21103; 21104; 21105; 21106; 21107; 21108; 21109; 21110; 21111; 21112; 21113; 21114; 21115; 21116; 21117; 21118; 21119; 21120; 21121; 21122; 21123; 21124; 21125; 21126; 21127; 21128; 21129; 21130; 21131; 21132; 21146; 21148; 21149; 21150; 21151; 21152; 21153; 21155; 21156; 21157; 21160; 21161; 21165; 21166; 21167; 21168; 21169; 21170; 21171; 21172; 21173; 21174; 21175; 21255; 21267; 21272; 21275; 21277; 21278; 21280; 21282; 21296; 21303; 21305; 21308; 21309; 21310; 21311; 21312; 21314; 21315; 21317; 21318; 21320; 21321; 21324; 21485; 21486; 21487; 21490; 21491; 21492; 21494; 21495; 21497; 21498; 21501; 21502; 21503; 21504; 21506; 21507; 21508; 21509; 21510; 21512; 21513; 21514; 21515; 21516; 21517; 21518; 21519; 21520; 21521; 21522; 21523; 21524; 21525; 21538; 21527; 21528; 21529; 21531; 21535; 21536; 21537; 21539; 21540; 21541; 21545; 21547; 23884; 23958; 31691,"","","",N/A,N/A,N/A,"","","",05523; 05527; 05528; 05529; 05530; 12104; 12637; 12802; 12803; PA11094; PA11120; PA11121; PA11122; PA11194; PA11195; PA11198; PA11214; PA11215; PA11216; PA11217; PA11218; PA11219; PA11220; PA11221; PA11222; PA11223; PA11224; PA11225; PA11226; PA11227; PA11228; PA11229; PA11230; PA11231; PA11232; PA11233; PA11234; PA11235; PA11236; PA11237; PA11238; PA11239; PA11240; PA11241; PA11242; PA11243; PA11244; PA11245; PA11246; PA11252; PA11253; PA11272; PA11288; PA11289; PA11290; PA11291; PA11292; PA11293; PA11294; PA11295; PA11296; PA11544; PA11545; PA11546; PA11547,"",N/A,50568; 51064; 51084; 51101; 50061; 56345; 71120; 71163; 71137; 71145; 71123; 71134; 71140; 71106; 71118; 71138; 71126; 71109; 63353; 71127; 71146; 71151; 71156; 56363; 71152; 71124; 71115; 71135; 71149; 71154; 71104; 71133; 71148; 71158; 71161; 71144; 71119; 71121; 71136; 56362; 71139; 71157; 71150; 71110; 71142; 56298; 56359; 71102; 71129; 71131; 71164; 71105; 71116; 71143; 71132; 71122; 71112; 71162; 50170; 56352; 61453; 71111; 61448; 61459; 61455; 61454; 61457; 61464; 61451; 61463; 60967; 61452; 71113; 61450; 61458; 61460; 61466; 71130; 71160; 71147; 71101; 61467; 50072; 61468; 56344; 50119; 60672; 71108; 71141; 71117; 50181; 71114; 71125; 71100; 61462; 56351; 71153; 71107; 56361; 71103; 71128; 71155; 61483; 61461; 56358; 71159; 50200,N/A,"",N/A,OR80-000917-SSP; OR80-000186-SSP; OR80-000118-SSP; OR80-000003-SSP; OR80-000263-SSP; OR80-000055-SSP; OR80-000384-SSP; OR80-000807-SSP,"",MF80-000290-SSP; MF80-000288-SSP; MF80-000190-MSP,N/A,"",SA127W094; SA127W093; SA127W088; SA127W081; SA127W080; SA127W079; SA127W078; SA127W077; SA127W075; SA127W074; SA127W073; SA127W072; SA127W071; SA127W070; SA127W069; SA127W068; SA127W067; SA127W066; SA127W065; SA127W064; SA127W063; SA127W062; SA127W061; SA127W053; SA127W051,N/A,"",F-1-4,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12099; 12100; 12101; 12102; 12103,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-11.5,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12127; 12128; 12129; 12134; 12135; 12136; 12137,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-8-20,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12130; 12131; 12132; 12133,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-12-26,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12464; 12466; 12469; 12470; 12828,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-23-44,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12638,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-1-15,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27243,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-9,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44058; 23898; 44023; 44034; 44048; 44055; 23928; 44008; 23901; 44000; 44011; 44003; 23886; 35833; 44061; 23912; 44043; 44056; 44064; 44035; 44042; 44053; 44060; 23891; 42974; 44015; 44045; 44047; 23740; 23882; 44002; 44005; 44007; 44026; 44038; 44062; 44004; 44036; 44040; 23967; 44049; 44051; 42795; 44024; 44052; 44063,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-4.5,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11263; PA11266; PA11267; PA11268,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-9-17,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23933; 21215; 23835; 38394; 38497; 44906; 21218; 21222; 21227; 23876; 23877; 23892; 38390; 38392; 44911; 21201; 21206; 21209; 23896; 23915; 23929; 23935; 23959; 23963; 21210; 21225; 23943; 23949; 23962; 23830; 23840; 38391; 38397; 21214; 21223; 21299; 23904; 23931; 23952; 29806; 38385; 38389; 21211; 21212; 23895; 23920; 23934; 23833; 23941; 23942; 23944; 38377; 23878; 23913; 23938; 21217; 21221; 21226; 21232; 21233; 23917; 23930; 23957; 21228; 23919; 23923; 23950; 38395; 23883; 23889; 23897; 23907; 23910; 23936; 23939; 23955; 23956; 21196; 23937; 23953; 23960; 23961; 23965; 21208; 21216; 21230; 23921; 23922; 23926; 23932; 38388; 38393; 44896; 44897; 21213; 21219; 21229; 23881; 23906; 23914; 23954; 38399; 21224; 23899; 23902; 23905; 23916; 23945; 23951; 23964; 23968; 38498; 23918; 23966; 23909; 38386; 45395,none; 32827; 44893,21228; 21201; 21206; 21208; 21212; 21213; 21214; 21217; 21218; 21219; 21222; 21223; 21224; 21226; 21227; 21229; 21230; 21232; 23877; 23892; 23895; 23896; 23897; 23899; 23904; 23906; 23907; 23913; 23917; 23920; 23926; 23935; 23938; 23939; 23944; 23945; 23949; 23950; 23951; 23952; 23954; 23955; 23957; 23962; 23963; 23964; 23965; 23966; 38386; 38389; 38391; 38392; 38397,"","","",N/A,N/A,N/A,"","","",12749; PA11193; PA11199; PA11200; PA11201; PA11549,"",N/A,55394; 54219; 54270; 54259; 54269; 54232; 54253; 54251; 54245; 54208; 54250; 54233; 54238; 54247; 55391; 54254; 54224; 54242; 54255; 54241; 54272; 54210; 54230; 54239; 54263; 54268; 54248; 54234; 54252; 54215; 54237; 55205; 54226; 54243; 55392,N/A,"",N/A,OR80-000167-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-3,127W,"",N/A
