Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51740.0; 51741.0; 51742.0; 51743.0; 51744.0; 51745.0,40036; 40037; 40014; 40022; 40012; 40087,N/A,N/A,"","","",N/A,N/A,75401,"","","",12307; 12317,"",N/A,67247; 50741; 63235; 67250; 50263; 51124; 67252; 59608; 63233; 65278; 67246; 67248; 67253; 50249; 52562; 59601; 63234; 67249; 68132,N/A,"",N/A,N/A,"",N/A,none,"",N/A,062; 4054,"",S-1-14.6,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55139.0; 55143.0; 55125.0; 55146.0; 55135.0; 55156.0; 55149.0; 55158.0; 55133.0; 55140.0; 55136.0; 55124.0; 55137.0; 55148.0; 55161.0; 55123.0; 55141.0; 55154.0; 55127.0; 55129.0; 55147.0; 55150.0; 55160.0; 54791.0; 55153.0; 55130.0; 55155.0; 55131.0; 55157.0; 55162.0; 55128.0,26749; 26734; 26726; 30647; 26737; 26752; 26717; 26712; 26745; 26748; 26744; 25750; 26728; 26743; 26753; 26725; 30634; 26719; 26710; 26755; 26729; 26718; 26738; 26746; 26741; 26750; 26781; 30632; 26808; 29842; 30627,N/A,N/A,"","","",FR80-000514-SSP,N/A,29135; 41592; 39346; 40392; 40394; 41615; 41614; 28299; 30811; 28295; 28296; 30046; 29133; 29130; 29142; 30813; 28314; 30812; 28304; 41601; 80384; 40385; 28311; 28312; 29138,"","","",12501; 12503,"",N/A,50380; 69721; 50390; 64882; 67171; 69424; 70317; 64880; 70313; 64870; 64887; 70300; 59675; 64914; 70311; 71095; 69444; 50363; 63177; 64879; 64900; 67838; 69423; 50376; 55824; 64910; 67179; 67841; 50319; 54910; 69434; 50347; 53757; 64929; 67846; 67855; 50394; 68118; 70307; 69426; 50378; 53766; 56456; 56542; 67850; 64898; 53770; 69431; 70310; 67166; 50351; 63877; 69435; 53769; 56534; 63171; 70314; 69427; 54909; 64884; 64894; 64899; 67165,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",M-1-11,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40100,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,65290,N/A,"",N/A,OR80-001079-MSP,"",N/A,none,"",N/A,N/A,"",B-2-15.2,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30629,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-2-15.1,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30611; 28251; 41030; 41007; 27290; 44171; 30617; 30628,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,67852; 63232; 64934; 59474; 68127,N/A,"",N/A,N/A,"",N/A,none,"",N/A,none,"",no data,033W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,45315,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-18,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,74877,"","","",N/A,"",N/A,57465,N/A,"",N/A,OR80-001078-MSP,"",N/A,none,"",N/A,N/A,"",M-2-15.3,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,29135,"","","",00381; 00602; 00603; 00604; 00605; 00606; 00607; 00608; 00609; 00610; 00865; 00866; 03360; 03361; 03362; 03363; 03364; 03365; 03366; 03367; 03368; 03369; 03370; 03371; 03372; 03373; 03414; PA07827; PA07828; PA07829; PA07830; PA07837; PA07838; PA07839; PA07840; PA07841; PA07842; PA07843; PA07844; PA07845; PA07849; PA07850; PA07853; PA07854; PA07855; PA07856; PA07857; PA07859; PA07979; PA07980; PA07981; PA07982; PA07983; PA07984,"",68129,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ornaments,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000740-SSP,"",N/A,N/A,"",N/A,N/A,"",G-1-6,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",W-1-18,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55122.0,26793,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-5-16,033W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,1952; 8171; 1935; 8095; 3958; 8096; 1920,N/A,55138.0; 55152.0; 55132.0; 55134.0; 55159.0; 55144.0; 55145.0; 55142.0; 55151.0; 54779.0; 59403.0; 59404.0; 59405.0,27272; 27271; 27261; 27269; 27283; 27286; 27248; 44199; 27270; 41041; 41006; 41004; 30610; 41023; 41024; 27249; 27242; 27268; 27285; 27244; 27254; 27282; 41009; 41005; 41019; 41043; 41021; 27280; 27288; 44165; 30635; 41036; 41011; 41017; 41029; 41013; 41044; 41020; 30663; 27260; 27307; 27258; 27303; 30633; 30651; 30604; 30608; 30643; 30652; 30605; 30649; 30631; 41032; 41037; 44486; 27257; 27284; 28263; 27310; 27247; 30626; 30630; 30642; 30625; 30654; 30641; 27277; 27299; 27246; 27273; 27275; 27292; 27266; 30620; 30660; 30658; 30607; 27276; 41027; 30603; 41015; 41012; 41031; 41033; 30655; 30648; 41028; 27287; 27312; 27262; 41026; 27267; 41025; 41038; 30661; 30640; 27256; 27265; 41035; 41040; 41022; 27251; 30646; 40109; 43901; 27278; 27314; 27239; 27245; 27252; 27279; 27291; 27305; 41010; 41008; 41034,N/A,N/A,"","","",FR80-000517-SSP; FR80-000534-SSP; FR80-000538-MSP; FR80-001377-MSP; FR80-001578-SSP; FR80-001106-SSP,N/A,41603; 40388; 52113; 41592; 40390; 28297; 28285; none; 53414; 28293; 28282; 28280; 28281; 28292; 28279; 53422; 53397; 53435; 30043; 30044; 30045; 5255-; 52746; 30051; 30050; 30049; 55120; 53401; 29137; 29136; 29139; 29131; 29141; 29132; 53444; 33699; 33700; 33660; 28290; 28289; 28306; 28302; 28300; 28303; 28301; 40381; 55137; 28309,"","","",00052; 00166; 00167; 12016; 12017; 12018; 12019; 12046; 12309; 12314; 12320; 12321; 12502; 12661; 12662; 12663; 12664; 12665; 12762; 12774; 12806; PA07831; PA07833; PA07834; PA07836; PA07899; PA07906; PA07940; PA07967; PA07968; PA07969; PA07970; PA07971; PA07972; PA07973; PA07974; PA07975; PA07976; PA07977; PA07978,"",56486,67843; 52200; 64834; 64835; 64836; 70308; 63165; 55280; 52187; 52204; 63181; 64826; 64827; 64838; 64851; 67173; 70304; 70306; 64839; 63168; 67170; 55823; 63163; 64829; 64925; 52194; 52188; 53073; 53077; 64828; 67853; 70316; 64831; 55175; 64830; 64833; 64837; 64840; 53074; 58749; 64822; 64823; 64832; 70303; 64907; 64938; 64919; 50374; 53765; 53772; 64824; 67844; 69722; 70315; 50175; 50286; 53067; 63183; 50312; 52202; 63162; 64841; 67157; 70312; 53076; 50242; 55173; 50308; 50335; 50368; 63161; 63175; 67148; 50369; 50388; 52186; 53069; 63164; 64861; 64906; 67168; 67851; 67177; 64908; 53771; 55281; 56494; 56524; 56568; 56601; 63314; 64825; 64892; 67154; 67857; 70301; 70305; 64886; 67150; 64903; 64923; 64918; 55174; 50362; 56449; 56451; 56486; 64883; 66990; 67856; 56450; 64904; 56445; 56460; 56575; 63180; 64921; 64920; 56555; 64901; 64902; 70309; 64912; 53758; 53767; 66987; 66991; 50357; 50360; 53072; 53762; 56532; 56447; 67176; 50349; 58185; 69064; 53756; 57480; 57506; 57535; 56609; 67169; 69442; 57517; 57530; 57534; 68137; 53764; 57500; 57498; 57464; 53763; 57531; 50285; 50300; 57522,N/A,"",N/A,OR80-000357-SSP; OR80-000453-SSP; OR80-000456-MSP,"",MF80-000089-SSP; MF80-000126-SSP; MF80-000452-SSP; MF80-000479-MSP,none,"",N/A,N/A,"",F-2-9,033W,"",none
