Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59581.0,28553; 28551; 38634; 28554; 28576; 28586; 28548; 28577; 28579; 28557,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,71981; 71982; 71983,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59576.0,25697; 25718; 43548; 43506; 43536; 25719; 28492; 43504; 43501; 43520; 43550,none,N/A,"","","",N/A,N/A,N/A,"","","",PA08127; PA08254; PA08255; PA08260; PA08261,"",N/A,52485; 52487; 52490; 52492; 52488; 52489; 52491; 60166; 52480; 52482; 52483; 52484; 69552; 52470; 52486; 52461; 69493; 61819; 57883; 60174; 61845; 61850; 60163,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-4,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42908; 42870; 42873; 42878; 42815; 42863; 42911; 25721; 31748; 31756; 42804; 42881; 42814; 42903; 28545; 29850,N/A,N/A,"","","",N/A,N/A,50881; 33589; 30490; 50891; 50906,"","","",03567; 03568; 12520; PA08247,"",N/A,71996; 71986; 51871; 61755; 71985; 61722; 61723; 61751; 61727; 61735,N/A,"",N/A,N/A,"",MF80-000469-SSP,N/A,"",SA037W075,N/A,"",B-2-11,037W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28575; 28567; 28552; 28573; 28556; 28580; 28583; 31760; 28571,N/A,N/A,"","","",N/A,N/A,30510; 50910; 50901; 50904,"","","",N/A,"",N/A,51864; 71994; 51862; 51875; 60883; 61732; 61739; 61748; 61756; 60882,N/A,"",N/A,OR80-000192-SSP; OR80-000626-SSP,"",MF80-000427-SSP,N/A,"",N/A,N/A,"",C-3.5-11.5,037W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4164,N/A,N/A,28578; 28581; 42841; 42842; 42845; 42847; 42849; 42850; 42851; 42855; 42856,N/A,N/A,"","","",FR80-001131-MSP; FR80-001130-MSP,N/A,N/A,"","","",N/A,"",N/A,59263; 59483,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,50907,"","","",N/A,"",N/A,61740,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3.6-11.6,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,11314,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",W-0-0,037W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63477,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-16,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,69243,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-14,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43530; 43490; 43508; 43519; 43526; 43541; 42800; 43532; 43546; 43492; 43495; 43505; 43544; 43494; 43498; 43540; 43491; 43493; 43496; 43497; 43499; 43500; 43512; 43517; 43528; 43542; 43543; 43547; 43502; 43523; 43531; 43533; 43535,N/A,N/A,"","","",N/A,N/A,50890,"","","",03581; 03582; 03588; 03589; 03590; 03592; PA08216; PA08217; PA08219; PA08220; PA08221; PA08222; PA08223; PA08245; PA08250,"",57317; 57316,61704; 61714; 61575; 70230; 61836; 52561; 61713; 55625; 69966; 61825; 61837; 61835; 61833; 61752; 72005; 61821; 61741; 57317; 61729; 61818; 61743; 70228; 61819; 61820; 61708; 61758; 61827; 61828; 61831; 69968; 61832; 69045; 61829; 61834; 57316; 61824; 61830; 61712,N/A,"",N/A,N/A,"",MF80-000296-SSP; MF80-000035-MSP,N/A,"",SA037W100; SA037W101; SA037W102; SA037W103; SA037W104; SA037W106; SA037W107,none; 3003; 3029; 3005,"",H-1-13,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4039,"",K-1.1-18.1,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4018,"",D-2-17,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4017,"",T-1-15,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",U-1-10.1,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00918; 03574; 03575; 03576; 03577; 03578; 03579; 03580; 03583; 03584; 03585; 03586; 03587; 03591; 03593; 03594; 03595; 03596; 03597; PA08111; PA08113; PA08114; PA08115; PA08116; PA08117; PA08118; PA08120; PA08121; PA08122; PA08123; PA08124; PA08125; PA08126; PA08128; PA08129; PA08175; PA08177; PA08178; PA08179; PA08181; PA08182; PA08183; PA08184; PA08192; PA08194; PA08199; PA08215; PA08225; PA08226; PA08227; PA08228,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08204; PA08205; PA08206; PA08207,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,037W,"",N/A
