Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42280,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00116; 00159; 03885; 03886; 03887; 03888; 03889; 03892; 03893; 03894; 12526; 12527; 12528,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-9,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59473.0; 59528.0,42261; 42310; 42322; 32121; 42311; 42315; 31970; 31986; 31985; 32000; 32244; 31966; 31984; 31977; 31957; 31958; 31969; 31971; 31976; 31982; 31992; 32242; 44574,none; 32873,N/A,"","","",FR80-000809-SSP,N/A,40256; 40261; 40248; 37186; 40247,"","","",12057; PA08472; PA08473; PA08474,"",N/A,61806; 54158; 54167; 71231; 54141; 54148; 54156; 54160; 54165; 54139; 54144; 61813; 54145; 54157; 54138; 54153; 54147; 54166; 54140; 54159; 54142; 54161; 61815; 54146; 54149; 54150; 54151; 54154; 54155; 65346; 54164; 57200,N/A,"",N/A,OR80-000250-SSP,"",N/A,none,"",N/A,N/A,"",N-1-3,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26501; 31959; 31960,none,N/A,"","","",N/A,N/A,N/A,"","","",PA08466; PA08467; PA08468; PA08469; PA08470; PA08471,"",N/A,71232,N/A,"",N/A,OR80-000177-SSP,"",N/A,N/A,"",N/A,N/A,"",B-1-2,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43778,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",no data,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64340; 64347; 64346; 64339,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-13,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64342; 64348; 64343; 64344; 64341,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-2-14,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03890; 03891,"",N/A,65837,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-8,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64351; 64350,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",K-2-17,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64338,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64345,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-2-15,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42276; 42263; 29839; 31961; 42307; 42299; 31968; 42255; 32263,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,65831; 65848; 65846; 65847; 65822,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-7,057W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08475; PA08476,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32127,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08465,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,057W,"",N/A
