SA Number,FS Number,Original Whole Vessel Form (Name),Lori Reed Ceramic Vessel Form (Name),Original Vessel Type (Name),Lori Reed Ceramic Vessel Type (Name),Burial Related,Ceramic Inventory (Fs No),Comments Lori Reed,Comments Other,Feature No,Lori Reed Analysis,Pottery Order No,Record Field Key No,Salmon Vessel No,Strat,Strat Other,Units (Unit No),Vessel Percentage
SA127W060,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,large,127W055,no,none,none,none,L-1-8,none,127W,100
SA127W102,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,small,127W099,no,330549,none,269,L-2-11.5,none,127W,50
SA127W118,none,pitcher,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,none,127W115,no,none,none,none,L-8-20,none,127W,100
SA127W136,none,jar,not analyzed,Corrugated,not analyzed,true,N/A,not analyzed,none,127W126,no,none,none,none,L-12-26,none,127W,100
SA129W125,none,jar,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,partial vessel from burial,129W101,no,none,none,none,L-3-102,none,129W,25
SA129W130,none,jar,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,several large sherds from corrugated vessel in rooffall,none,no,none,none,none,F-2.1-86.1,none,129W,30
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,225621,none,22,B-1-2,none,513P,50
SA033W001,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,vessel has S-shaped design,none,no,none,none,none,G-1-6,none,033C,75
SA033W008,none,effigy,not analyzed,Mancos Black-on-white,not analyzed,true,N/A,not analyzed,"pig?, dog?, PII mineral paint",033W012,no,none,none,none,L-1-11.5,none,033W,unknown
SA036W009,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,none,036W003,no,130777-130792,none,52,L-1-5.5,none,036W,75
SA043W029,none,bowl,not analyzed,unknown,not analyzed,true,N/A,not analyzed,bowl or ladle,043W019,no,none,none,none,S-2-6.6,none,043W,unknown
SA043W061,none,jar,not analyzed,Corrugated,not analyzed,true,N/A,not analyzed,small corrugated jar,043W057,no,none,60273,78,L-4-6.7,none,043W,99
SA138Z003,none,bowl,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,none,138Z002,no,none,75151,283,L-2-9,none,138Z,100
SA082W018,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,420327,52813-2,130,M-2-13.5,none,082W,75
SA086W116,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,no Salmon vessel number assigned by 1970s ceramic lab,086W111,no,none,none,none,L-14.8-21.8,none,086W,50
none,none,bowl,not analyzed,Chaco Black-on-white,not analyzed,"",N/A,none,none,none,no,616922,76830-76833,1,R-0.53-3.63,none,002BW,50
SA091A005,none,olla,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,no specific type listed,none,no,none,none,none,I-3-12,H-2-11,091A,unknown
SA091D023,none,jar,not analyzed,Red Mesa Black-on-white,not analyzed,"",N/A,not analyzed,miniature,none,no,404115,55382,147,D-1-12.3,none,091D,100
SA094C005,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,none,094C001,no,none,58093,159,L-1-3,none,094C,66
SA097B001,none,olla,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,no Salmon vessel number assigned by 1970s ceramic lab,none,no,none,none,none,C-1-3,none,097B,unknown
SA097W4011,none,olla,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,no Salmon vessel number assigned by 1970s ceramic lab,097W2014,no,none,none,none,L-3-8,D-2-16,097W,90
SA100W305,none,olla,not analyzed,Corrugated,not analyzed,true,N/A,not analyzed,none,100W303,no,none,51771,208,C-2-5.3,none,100W,98
SA100W306,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,medium size; no vessel number assigned by 1970s Salmon ceramic lab,100W303,no,none,none,none,C-2-5.3,none,100W,50
SA102A4015,none,jar,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,small corr. jar on Chaco floor;  no vessel no. assigned by 1970s Salmon ceramic lab,none,no,none,none,none,H-2-25,none,102A,unknown
SA102B005,none,bowl,not analyzed,Wingate Black-on-red,not analyzed,true,N/A,not analyzed,could also be St. John's Polychrome; no vessel no. assigned by 1970s Salmon ceramic lab,102B002,no,none,none,none,L-2-5,none,102B,30
SA118W015,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,none,no,none,none,none,H-1-12,none,118W,unknown
SA118W056,none,bowl,not analyzed,Wingate Black-on-red,not analyzed,"",N/A,not analyzed,none,118W059,no,602919,60230,222,F-3-17,none,118W,25
SA119W060,none,unknown,not analyzed,unknown,not analyzed,"",N/A,not analyzed,none,119W075,no,none,none,none,H-8-22,none,119W,unknown
SA119W071,none,unknown,not analyzed,unknown,not analyzed,"",N/A,not analyzed,none,119W077,no,none,none,none,H-8-22,none,119W,unknown
SA121W036,none,jar,not analyzed,Plain gray,not analyzed,true,N/A,not analyzed,miniature plain gray jar,121W033.1,no,none,none,none,L-16-33,none,121W,100
SA121W038,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,bowl contained several turkey bone beads,121W033.1,no,330550,none,228,L-16-33,none,121W,100
SA121W041,none,jar,not analyzed,Plain gray,not analyzed,true,N/A,not analyzed,miniature plain gray jar,121W033.1,no,none,none,none,L-16-33,none,121W,100
SA127W108,none,jar,not analyzed,Corrugated,not analyzed,true,N/A,not analyzed,none,127W106,no,none,none,none,L-6-16,none,127W,100
SA127W119,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,has design of 3 birds on exterior,127W115,no,409109,61137,273,L-8-20,none,127W,100
SA127W134,none,ladle bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,none,127W126,no,409110,22331,274,L-12-26,none,127W,100
SA129W129,none,jar,not analyzed,Plain gray,not analyzed,"",N/A,not analyzed,three large sherds from plain gray (or corrugated) vessel,none,no,none,none,none,F-2.1-86.1,none,129W,15
SA129W134,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,two large sherds from M Verde bowl,none,no,none,none,none,F-2-86,none,129W,unknown
SA129W135,none,bowl,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,fragments of a McElmo bowl,none,no,none,none,none,F-2-86,none,129W,unknown
SA129W171,none,jar,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,described as several hundred sherds from a reconstructible corrugated jar,129W161,no,none,none,none,L-7-143,none,129W,75
SA086W117,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,no Salmon vessel number assigned by 1970s ceramic lab,086W111,no,none,none,none,L-14.8-21.8,none,086W,100
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,none,all-over design,"004A002, 004A003",no,18009,none,2,I-1-7,H-1-6,004A,75
none,none,no data,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,none,none,none,no,102262,none,5,no data,none,004A,33
none,none,jar,not analyzed,Corrugated,not analyzed,true,N/A,none,none,004W001,no,131874,none,6,H-2-8,none,004W,50
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,14915,none,9,C-2-5,none,006A,33
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,17550,none,10,C-1-4,none,006A,66
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,24795,none,11,N-1-5.1,none,006A,50
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,25674,none,12,H-1-5.2,none,006A,50
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,26458,none,13,N-1-5.1,none,006A,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,26731,none,14,N-1-5.1,none,006A,66
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,27572,none,15,N-1-5.1,none,006A,66
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,27612,none,16,H-1-5.2,none,006A,unknown
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,40294,none,17,N-1-5.1,none,006A,99
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,40407,none,18,N-1-5.1,none,006A,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,111488,none,19,B-2-4,none,008A,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,137708,none,20,H-1-4,none,011W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,102414,none,21,F-1-3,none,011W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,127152,none,23,B-2-4,none,014W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,127173,none,24,B-2-4,none,014W,25
none,none,effigy head,not analyzed,unknown,not analyzed,"",N/A,not analyzed,none,none,no,308913,none,25,C-1-5,none,016P,100
SA018P004,none,ladle,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,completeness of vessel is not known,018P001,no,none,none,none,L-1-8,none,018P,unknown
none,none,jar,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,corrugated,none,no,117014,none,29,M-1-6,none,030W,100
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,138253,none,30,H-2-12,none,030W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small allover design,none,no,215050,none,31,C-2-8,none,030W,33
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,230769,none,32,C-3-9,F-2-11,030W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,110267,none,33,F-1-2,none,030W,25
none,none,bowl,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,231621-231670,none,36,F-1-6,none,031W,100
none,none,jar,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,corrugated,031W051,no,111846-111878,none,37,L-3-12.2,none,031W,75
none,none,bowl,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,308234,none,46,F-3-9,none,033B,100
none,none,bowl,not analyzed,Tusayan Black-on-red,not analyzed,"",N/A,not analyzed,none,none,no,100804-100814,none,38,C-1-7,none,033C,25
none,none,bowl,not analyzed,Mancos Black-on-white,not analyzed,"",N/A,not analyzed,small with vitrified paint,none,no,599998,none,50,C-1-7,none,033C,unknown
SA033W013,none,bowl,not analyzed,Mancos Black-on-white,not analyzed,true,N/A,not analyzed,none,033W012,no,318043,40381-1,49,L-1-11.5,none,033W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,201946,none,66,C-1-5,none,037A,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,205628,none,67,C-1-5,none,037A,15
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,206845,none,68,C-1-5,none,037A,50
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,211318,none,69,C-1-5,none,037A,20
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,211443,none,70,C-1-5,none,037A,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,"216446, 216431",none,71,C-1-5,none,037A,25
none,none,ladle,not analyzed,Plain gray,not analyzed,"",N/A,not analyzed,ladle bowl - plain gray ware,none,no,112006,none,75,C-1-3,none,037B,100
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,132540,none,77,C-1-3,none,037B,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,224142,none,53,F-2-5,none,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,223300,none,54,F-1-4,F-2-5,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,226551,none,55,F-2-5,none,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,227613-227616,none,56,F-2-5,none,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,227617,none,57,F-2-5,none,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,229045,none,58,F-2-5,none,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,230764,none,59,F-2-5,none,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,232775,none,60,F-2-5,none,037W,66
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,"235638, 235037",none,61,F-2-5,none,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,235397,none,62,F-2-5,none,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,223224,none,72,F-2-5,none,037W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,123154,none,84,F-2-5,none,037W,33
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,banded,none,no,231606,none,87,F-1-4,none,056W,50
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,200838,none,88,N-1-3,none,057W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,203935,none,89,B-1-2,none,057W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,325138,none,95,C-1-4,none,059W,25
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,banded,none,no,229773,none,99,H-2-5.5,none,062A,66
unknown,none,pot,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,corrugated,none,no,103894,none,106,H-1-8,none,064W,50
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,209992,none,108,H-1-8,none,064W,unknown
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,221287,none,109,H-1-8,none,064W,unknown
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,221446,none,110,H-1-8,none,064W,unknown
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small,none,no,238960,none,111,H-1-8,none,064W,unknown
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,240312,none,112,H-1-8,none,064W,unknown
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,"240315, 221412",none,113,H-1-8,none,064W,unknown
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,240344,none,114,H-1-8,none,064W,100
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,240352,none,115,H-1-8,none,064W,unknown
unknown,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,diamond scroll,none,no,242903,none,116,H-1-8,none,064W,50
unknown,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,large,none,no,243213,none,117,H-1-8,none,064W,unknown
unknown,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,243365,none,118,H-1-8,none,064W,50
unknown,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,none,no,none,none,none,H-1-8,none,064W,unknown
unknown,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,none,no,none,none,none,H-1-8,none,064W,unknown
unknown,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,none,no,none,none,none,H-1-8,none,064W,unknown
unknown,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,none,no,none,none,none,H-1-8,none,064W,unknown
unknown,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,none,no,none,none,none,H-1-8,none,064W,unknown
unknown,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,none,no,none,none,none,H-1-8,none,064W,unknown
unknown,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,none,no,none,none,none,H-1-8,none,064W,unknown
unknown,none,no data,not analyzed,no data,not analyzed,"",N/A,not analyzed,none,none,no,none,none,none,H-1-8,none,064W,unknown
none,none,mug handle,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,w/ macaw image?,none,no,50781,none,307,F-1-4,none,067W,unknown
none,none,pitcher,not analyzed,Chuska Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,none,75415,119,F-2-13,none,081W,unknown
none,none,jar,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,cut down to a bowl & mended,none,no,none,82301,120,F-2-13,none,081W,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,212323,none,121,C-1-3,none,081W,25
none,none,ladle,not analyzed,Burnham Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,none,none,122,F-2-13,none,081W,33
none,none,bowl,not analyzed,Mancos Black-on-white,not analyzed,"",N/A,not analyzed,corrugated exterior,none,no,613471,none,123,F-2-13,none,081W,50
none,none,jar,not analyzed,McElmo Black-on-white,not analyzed,"",N/A,not analyzed,Chaco,none,no,none,74971,124,F-2-13,none,081W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,227951,none,131,F-1-3,none,082W,33
none,none,bowl,not analyzed,Puerco Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,"711379, 711393",75814,132,G-1.5-23.5,none,082W,50
none,none,ladle,not analyzed,Mancos Black-on-white,not analyzed,"",N/A,not analyzed,has painted human effigy,none,no,"708264, 708539","75332, 75814",133,G-1-23,none,082W,unknown
none,none,seed jar,not analyzed,Unknown Black-on-white,not analyzed,"",N/A,not analyzed,San Juan carbon painted white ware seed jar,none,no,310258,54168-54169,134,M-2-4.5,none,083W,unknown
none,none,bowl,not analyzed,Chaco Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,none,73423,136,H-1-8,none,084W,50
none,none,jar,not analyzed,Mancos Black-on-white,not analyzed,"",N/A,not analyzed,perhaps a seed jar,none,no,213002-213016,none,137,no data,none,084W,66
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,088W010,no,112016,none,141,H-1-6,none,088W,100
none,none,ladle,not analyzed,Unknown White Ware,not analyzed,"",N/A,not analyzed,plain white ware vessel,none,no,323410,none,143,F-2-9,none,090W,66
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,134055,none,146,C-3-17,none,091A,25
SA086W123,none,no data,not analyzed,no data,not analyzed,true,N/A,not analyzed,vessel type is unknown; no Salmon vessel number assigned by 1970s ceramic lab,086W121,no,none,none,none,L-15.2-26.2,none,086W,unknown
SA091A007,none,olla,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,no specific type listed; buried in room floor,none,no,none,none,none,I-3-12,none,091A,unknown
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,4587,none,149,C-1-3,none,093W,66
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,none,none,none,no,623718,61669,158,no data,none,094B,100
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,221806,none,162,D-1-2,none,096A,25
none,none,olla,not analyzed,Corrugated,not analyzed,"",N/A,not analyzed,corrugated; from a storage pit,096W027,no,113586,11016,160,L-1-8,none,096W,100
none,none,pitcher,not analyzed,Cortez Black-on-white,not analyzed,"",N/A,not analyzed,from ash pit,096W5108,no,707927-707929,25086-1,161,L-8-18,none,096W,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,141941,none,170,C-1-3,none,097A,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,113222,none,172,C-1-3,none,097A,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,113222,none,173,C-1-3,none,097B,25
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,133535,none,174,C-1-3,none,097B,50
none,none,pitcher,not analyzed,Chaco Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,"625262, 616541",54730,164,N-1-3,none,097W,50
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,small fragment of vessel,none,no,"226406, 226404",none,165,N-1-3,none,097W,10
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,227382,none,167,N-1-3,none,097W,66
none,none,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,"127850, 138113",none,175,N-1-3,none,097W,25
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,143281,none,177,B-1-5,none,098W,75
none,none,mug,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,none,no,102186,none,178,E-1-3,none,098W,50
