SA Number,Salmon Museum Number,Analysis Completed,Box,Date,Depth,Frequency,Grid,Other Sample No,Quad,Record Field Key No,Strat,Strat Other,Units (Unit No)
none,POL80-000444-SSP,no,POL #3,1977-07-27,4.86MBD,1,61-62E/16S,SAMPLE - 4040,1,40319,B-5-21,none,119W
SA119W071,POL80-000445-SSP,no,POL #3,1977-08-05,4.81MBD,1,59E/16S,SAMPLE - 4061,3,35986,H-8-22,F-3-20,119W
none,POL80-000446-SSP,no,POL #3,1977-08-10,5.41MBD,1,61E/17S,SAMPLE - 4064,TT,74896,H-9-32,none,119W
none,POL80-000447-SSP,no,POL #3,1977-08-11,4.92MBD,1,62E/17S,SAMPLE - 4067,TT,61722,I-8-26,none,119W
none,POL80-000448-SSP,no,POL #3,1977-08-11,4.97MBD,1,62E/17S,SAMPLE - 4068,TT,61723,B-5-21,I-8-26,119W
none,POL80-000449-SSP,no,POL #3,1977-08-02,4.89MBD,1,62E/18S,SAMPLE - 4055,2,40322,B-5-21,none,119W
none,POL80-000450-SSP,no,POL #3,1977-07-20,4.87MBD,1,59-60E/18S,SAMPLE - 4029,3,38376,F-3-20,none,119W
SA119W044.1,POL80-000451-SSP,no,POL #3,1977-07-30,4.76MBD,1,59E/18S,SAMPLE - 4028,3,38376,F-3-20,none,119W
none,POL80-000452-SSP,no,POL #3,1977-07-30,4.80MBD,1,59E/17S,SAMPLE - 4050,TT,74201,F-3-20,none,119W
none,POL80-000453-SSP,no,POL #3,1977-07-28,4.85MBD,1,59E/17S,SAMPLE - 4046,TT,74201,F-3-20,none,119W
none,POL80-000454-SSP,no,POL #3,1977-07-30,4.97MBD,1,59E/18S,SAMPLE - 4052,4,40320,B-5-21,none,119W
none,POL80-000455-MS A-B,no,POL #3,1977-06-05,4.63-4.81MBD,1,59E/19S,SAMPLE - 4003,3,76238,L-5.5-19.5,none,119W
none,POL80-000456-MS A-B,no,POL #3,1977-07-14,4.78MBD,1,61-62E/18S,SAMPLE - 4019,2,40880,F-3-20,none,119W
none,POL80-000457-SSP,no,POL #3,1977-08-04,4.64MBD,1,58-59E/16-17S,SAMPLE - 4057,3,35986,F-3-20,none,119W
none,POL80-000458-MS A-B,no,POL #3,1977-07-06,4.72MBD,1,60E/17S,SAMPLE - 4007,TT,76236,I-6-14.5,none,119W
none,POL80-000459-SSP,no,POL #3,1977-07-29,5.85MBD,1,56E/03N,SAMPLE - 4031,1,73348,C-11-16,none,100W
none,POL80-000460-SSP,no,POL #3,1977-08-08,5.88MBD,1,52E/03N,SAMPLE - 4048,3,73372,H-1-19,none,100W
none,POL80-000461-SSP,no,POL #3,1977-07-29,5.88MBD,1,56E/03N,SAMPLE - 4030,1,73347,H-1-19,none,100W
none,POL80-000462-SSP,no,POL #3,1977-08-04,5.68MBD,1,52E/05N,SAMPLE - 4042,3,73365,H-1-19,none,100W
none,POL80-000463-SSP,no,POL #3,1977-08-15,5.87MBD,1,52E/01N,SAMPLE - 4059,4,75361,H-1-19,none,100W
none,POL80-000464-SSP,no,POL #3,1977-07-28,5.87MBD,1,58E/04N,SAMPLE - 4029,1,73346,H-1-19,none,100W
none,POL80-000465-SSP,no,POL #3,1977-08-03,5.68-5.83MBD,1,54E/04N,SAMPLE - 4039,none,73362,C-9-14,none,100W
none,POL80-000466-SSP,no,POL #3,1977-08-13,5.94MBD,1,53E/01N,SAMPLE - 4056,4,75356,H-1-19,none,100W
none,POL80-000467-SSP,no,POL #3,1977-08-05,5.82-5.91MBD,1,52E/04N,SAMPLE - 4046,3,73376,H-1-19,none,100W
none,POL80-000468-SSP,no,POL #3,1977-07-21,5.69MBD,1,57E/04N,SAMPLE - 4020,1,73332,C-7-12.1,none,100W
none,POL80-000469-SSP,no,POL #3,1977-08-16,6.10MBD,1,57E/03N,none,1,73343,H-1-19,none,100W
none,POL80-000470-SSP,no,POL #3,1977-08-04,5.70MBD,1,53E/04N,SAMPLE - 4044,none,73369,H-1-19,none,100W
none,POL80-000471-SSP,no,POL #3,1977-08-11,5.85MBD,1,54E/01N,SAMPLE - 4053,4,75348,H-1-19,none,100W
none,POL80-000472-SSP,no,POL #3,1977-08-15,5.56-5.99MBD,1,52E/01N,SAMPLE - 4001B,4,26468,L-2-20,none,100W
none,POL80-000473-SSP,no,POL #3,1977-08-09,5.92MBD,1,55E/00N,SAMPLE - 4051,4,75339,H-1-19,none,100W
none,POL80-000474-SSP,no,POL #3,1977-08-09,5.92MBD,1,55E/01N,SAMPLE - 4050,4,73375,H-1-19,none,100W
none,POL80-000475-SSP,no,POL #3,1977-07-05,4.98MBD,1,54E/01N,SAMPLE - 4003,4,73303,C-2-5.3,none,100W
none,POL80-000476-MS A-B,no,POL #3,1977-07-11,5.04MBD,1,53E/01N,SAMPLE - 4015,4,73314,C-1-4,none,100W
none,POL80-000477-SSP,no,POL #3,1977-08-03,5.72MBD,1,54E/04W,SAMPLE - 4036,3,73359,C-8-13,none,100W
none,POL80-000478-SSP,no,POL #3,1977-07-06,5.52MBD,1,54E/01N,SAMPLE - 4007,4,73307,C-11-16,none,100W
none,POL80-000479-SSP,no,POL #3,1977-07-22,5.95MBD,1,56E/04N,SAMPLE - 4025,1,73336,H-1-19,none,100W
none,POL80-000480-SSP,no,POL #3,1974-07-29,3.47MBD,1,21W/03N,SAMPLE - 108,1,none,no data,none,033C
none,POL80-000481-SSP,no,POL #3,1974-07-29,3.47MBD,1,21W/03N,SAMPLE - 172,1,52560,no data,none,033C
none,POL80-000482-SSP,no,POL #3,1974-07-29,3.47MBD,1,21W/03N,SAMPLE - 114,1,52750,no data,none,033C
none,POL80-000483-SSP,no,POL #3,1974-07-29,3.47MBD,1,21W/03N,SAMPLE - 111,1,52737,no data,none,033C
none,POL80-000484-MS A-B,no,POL #3,1975-07-01,7.87MBD,1,04E/36S,SAMPLE - 2023,TT,29813,J-1-7,none,015P
none,POL80-000485-MS A-B,no,POL #3,1975-06-30,8.00MBD,1,03E/38S,SAMPLE - 2017,TT,29819,D-1-6,none,015P
none,POL80-000486-MS A-B,no,POL #3,1975-07-01,7.51MBD,1,04E/36S,SAMPLE - 2021,TT,29812,B-1-3,none,015P
none,POL80-000487-MS A-B,no,POL #3,1977-07-22,5.40MBD,1,04W/08S,SAMPLE - 4018,TT,76583,C-29.3-29.3,none,062W
none,POL80-000488-MS A-B,no,POL #3,1977-06-30,5.14MBD,1,02W/09S,SAMPLE - 4008,4,53479,C-29.5-29.5,none,062W
none,POL80-000489-SSP,no,POL #3,1977-08-06,5.45MBD,1,04W/09S,SAMPLE - 4029,4,76657,C-34-34,none,062W
none,POL80-000490-SSP,no,POL #3,1977-06-29,5.40MBD,1,03W/08S,SAMPLE - 4003,TT,53467,C-29-29,none,062W
none,POL80-000491-MS A-B,no,POL #3,1977-08-16,5.22MBD,1,03W/05S,SAMPLE - 4054,3,75166,C-27.52-27.52,none,062W
none,POL80-000492-SSP,no,POL #3,1977-08-07,5.51MBD,1,04W/09S,SAMPLE - 4031,4,76658,C-35-35,none,062W
none,POL80-000493-SSP,no,POL #3,1977-08-10,5.77MBD,1,02W/05S,SAMPLE - 4040,3,76681,C-26.8-26.8,none,062W
none,POL80-000494-SSP,no,POL #3,1978-08-09,5.97-5.99MBD,1,34E/06N,SAMPLE - 5068,3,76897,H-1-30,none,091W
none,POL80-000495-SSP,no,POL #3,1978-08-09,5.98MBD,1,34E/06N,SAMPLE - 5067,3,76897,H-1-30,none,091W
none,POL80-000496-SSP,no,POL #3,1978-08-09,5.81-6.04MBD,1,33E/04N,SAMPLE - 5064,4,76909,C-12.7-26.7,none,091W
none,POL80-000497-SSP,no,POL #3,1978-08-09,6.02-6.03MBD,1,33E/04N,SAMPLE - 5061,4,76910,H-1-30,none,091W
none,POL80-000498-SSP,no,POL #3,1978-08-05,5.73-6.05MBD,1,34E/04N,SAMPLE - 5058,4,51319,C-12.5-26.5,none,091W
none,POL80-000499-SSP,no,POL #3,1978-08-08,6.00-6.05MBD,1,34E/04N,SAMPLE - 5059,4,51321,H-1-30,none,091W
none,POL80-000500-SSP,no,POL #3,1978-08-14,5.93-5.98MBD,1,33E/06N,SAMPLE - 5079,3,76869,H-1-30,none,091W
none,POL80-000501-SSP,no,POL #3,1978-08-14,5.99MBD,1,33E/06N,SAMPLE - 5079,3,76869,H-1-30,none,091W
none,POL80-000502-SSP,no,POL #3,1978-08-14,5.73-5.98MBD,1,33E/06N,SAMPLE - 5075,3,76883,C-12.5-26.5,none,091W
none,POL80-000503-SSP,no,POL #3,1978-08-14,5.99-6.04MBD,1,34E/05N,SAMPLE - 5073,4,76881,H-1-30,none,091W
none,POL80-000504-SSP,no,POL #3,1978-08-08,5.56-5.83MBD,1,33E/04N,SAMPLE - 5072,4,76907,C-15-29,none,091W
none,POL80-000505-SSP,no,POL #3,1978-08-09,5.62-6.07MBD,1,34E/04N,SAMPLE - 5069,4,76887,C-15.5-29.5,none,091W
none,POL80-000506-SSP,no,POL #3,1978-07-19,5.95MBD,1,35E/17N,SAMPLE - 5035,3,51331,C-14-28,none,091W
none,POL80-000507-SSP,no,POL #3,1978-07-20,6.02-6.04MBD,1,35E/05N,SAMPLE - 5034,4,51332,H-1-30,none,091W
none,POL80-000508-SSP,no,POL #3,1978-07-18,5.85-6.04MBD,1,35E/05N,SAMPLE - 5030,4,51330,C-9.5-23.5,none,091W
none,POL80-000509-SSP,no,POL #3,1978-07-18,5.68-6.03MBD,1,35E/05N,SAMPLE - 5032,4,51341,C-14-28,none,091W
none,POL80-000510-SSP,no,POL #3,1978-07-18,5.60-6.04MBD,1,35E/05N,SAMPLE - 5028,4,51347,C-8-22,C-7-21,091W
none,POL80-000511-SSP,no,POL #3,1978-07-14,5.60-5.77MBD,1,35E/05N,SAMPLE - 5026,4,51343,C-12-26,none,091W
none,POL80-000512-SSP,no,POL #3,1978-07-12,5.95-6.04MBD,1,36E/07N,SAMPLE - 5023,TT,51325,H-1-30,none,091W
none,POL80-000513-SSP,no,POL #3,1978-07-24,6.06MBD,1,35E/07N,SAMPLE - 5036,3,51301,C-9-23,none,091W
none,POL80-000514-MS A-B,no,POL #3,1978-08-15,6.00-6.04MBD,1,33E/05N,SAMPLE - 5088,4,76903,H-1-30,none,091W
none,POL80-000515-SSP,no,POL #3,1978-06-27,5.80MBD,1,36E/05N,SAMPLE - 5003,TT,76844,C-11.5-25.5,none,091W
none,POL80-000516-SSP,no,POL #3,1978-07-17,6.05MBD,1,62E/17S,SAMPLE - 5044,TT,77786,L-7-40,none,119W
none,POL80-000517-SSP,no,POL #3,1978-07-17,6.07MBD,1,62E/17S,SAMPLE - 5043,TT,77786,I-11-39,none,119W
none,POL80-000518-SSP,no,POL #3,1978-07-17,6.00MBD,1,62E/17S,SAMPLE - 5041,TT,77783,H-11-38,none,119W
none,POL80-000519-SSP,no,POL #3,1978-07-11,5.87MBD,1,61E/18S,SAMPLE - 5033,2,40937,H-10-35,none,119W
none,POL80-000520-SSP,no,POL #3,1978-07-11,5.95MBD,1,62E/17S,SAMPLE - 5032,TT,77984,H-10-35,none,119W
none,POL80-000521-SSP,no,POL #3,1978-07-11,5.84MBD,1,61E/16S,SAMPLE - 5031,1,40939,H-10-35,none,119W
none,POL80-000522-SSP,no,POL #3,1978-07-10,5.54MBD,1,61-62E/18S,SAMPLE - 5030,2,40936,D-5-34,none,119W
none,POL80-000523-SSP,no,POL #3,1978-07-10,5.81MBD,1,61-62E/16S,SAMPLE - 5028,1,40941,D-5-34,none,119W
none,POL80-000524-SSP,no,POL #3,1978-07-14,5.96MBD,1,61E/17S,SAMPLE - 5039,TT,77781,H-11-38,none,119W
none,POL80-000525-SSP,no,POL #3,1978-07-20,6.03MBD,1,61-62E/18S,SAMPLE - 5051,2,84860,L-9-44,none,119W
none,POL80-000526-SSP,no,POL #3,1978-08-02,6.02MBD,1,62E/17S,SAMPLE - 5077,TT,79340,I-13-52,none,119W
none,POL80-000527-SSP,no,POL #3,1978-08-02,6.08MBD,1,62E/17S,SAMPLE - 5065,TT,79346,I-11.5-39.5,none,119W
none,POL80-000528-SSP,no,POL #3,1978-08-17,5.40MBD,1,59-60E/18S,SAMPLE - 5074B,4,40089,H-9-32,none,119W
none,POL80-000529-SSP,no,POL #3,1978-08-15,5.00MBD,1,60E/17S,SAMPLE - 5072,TT,78421,M-1-30,none,119W
none,POL80-000530-SSP,no,POL #3,1978-07-03,6.02MBD,1,61E/18S,SAMPLE - 5063,2,37939,H-12.3-41.3,none,119W
none,POL80-000531-SSP,no,POL #3,1978-07-24,6.01MBD,1,61E/16S,SAMPLE - 5060,1,37605,I-12-42,none,119W
none,POL80-000532-SSP,no,POL #3,1978-07-21,6.03MBD,1,62E/17S,SAMPLE - 5058,TT,77828,I-12-42,none,119W
none,POL80-000533-SSP,no,POL #3,1978-07-21,6.00MBD,1,61E/17S,SAMPLE - 5057,TT,77827,I-12-42,none,119W
none,POL80-000534-SSP,no,POL #3,1977-07-14,10.01-10.02MBD,1,01W/50S,SAMPLE - 4081,TT,50953,I-1-6,none,130W
none,POL80-000535-MS A-B,no,POL #3,1977-08-11,10.62MBD,1,02E/48S,SAMPLE - 4105,2,73037,L-3-12,L-7-21,130W
none,POL80-000536-MS A-B,no,POL #3,1977-08-10,9.95-10.06MBD,1,04E/48S,SAMPLE - 4088,2,53974,L-4-13,none,130W
none,POL80-000537-MS A-B,no,POL #3,1977-08-15,10.22-10.41MBD,1,02W/51S,SAMPLE - 4115,TT,53972,L-8-22,none,130W
none,POL80-000538-MS A-B,no,POL #3,1977-07-28,9.86-9.90MBD,1,02W/53S,SAMPLE - 4070,4,51430,H-1-5,none,130W
none,POL80-000539-MS A-B,no,POL #3,1977-07-14,9.86-9.97MBD,1,01W/52S,SAMPLE - 4059,TT,51418,H-1.5-7.2,none,130W
none,POL80-000540-MS A-B,no,POL #3,1977-08-16,9.71MBD,1,01E/53S,SAMPLE - 4128,2,24522,L-9-25,none,130W
none,POL80-000541-SSP,no,POL #3,1977-07-26,10.53MBD,1,02E/48S,SAMPLE - 4077,2,50121,L-3-12,L-7-21,130W
none,POL80-000542-SSP,no,POL #3,1977-08-16,10.04MBD,1,03E/45S,SAMPLE - 4122,1,25475,H-1.5-7.2,W-2-19,130W
none,POL80-000543-SSP,no,POL #3,1977-06-30,9.72-9.79MBD,1,03E/51S,SAMPLE - 4026,2,73004,H-1-5,none,130W
none,POL80-000544-MS A-B,no,POL #3,1977-08-11,9.72MBD,1,03E/44S,SAMPLE - 4111,none,25475,H-1.5-7.2,W-2-19,130W
none,POL80-000545-SSP,no,POL #3,1977-07-14,10.01-10.02MBD,1,01W/50S,SAMPLE - 4066,TT,50953,H-1-5,none,130W
none,POL80-000546-MS A-B,no,POL #3,1977-08-09,10.56MBD,1,02E/48S,SAMPLE - 4086,2,52474,L-3-12,L-7-21,130W
none,POL80-000547-SSP,no,POL #3,1977-08-10,10.52-10.62MBD,1,02E/48S,SAMPLE - 4091,none,52531,L-3-12,L-7-21,130W
none,POL80-000548-SSP,no,POL #3,1977-06-23,9.69-10.18MBD,1,00E/48S,SAMPLE - 4001,2,54397,H-1-5,none,130W
none,POL80-000549-SSP,no,POL #3,1977-08-10,9.95-10.22MBD,1,04E/48S,SAMPLE - 4093,2,53974,L-4-13,none,130W
none,POL80-000550-SSP,no,POL #3,1977-06-28,9.46-10.03MBD,1,04E/50S,SAMPLE - 4016,2,51409,H-1-5,none,130W
none,POL80-000551-SSP,no,POL #3,1977-07-05,9.58-9.86MBD,1,02E/53S,SAMPLE 4042,2,33477,H-1-5,none,130W
none,POL80-000552-SSP,no,POL #3,1977-07-05,9.45-9.83MBD,1,02E/51S,SAMPLE - 4040,2,51398,H-1-5,none,130W
none,POL80-000553-SSP,no,POL #3,1977-06-28,9.79-9.99MBD,1,00E/51S,SAMPLE - 4014,2,53483,H-1-5,none,130W
none,POL80-000554-SSP,no,POL #3,1977-06-29,9.53-9.81MBD,1,00E/49S,SAMPLE - 4019,2,51393,H-1-5,none,130W
none,POL80-000555-SSP,no,POL #3,1977-06-23,9.69-9.82MBD,1,02E/49S,SAMPLE - 4005,2,51390,H-1-5,none,130W
none,POL80-000556-SSP,no,POL #3,1977-06-29,9.74-9.90MBD,1,00E/52S,SAMPLE - 4017,2,53484,H-1-5,none,130W
none,POL80-000557-SSP,no,POL #3,1977-08-13,7.08MBD,1,21W/03N,SAMPLE - 4136,1,74135,L-2-17.1,none,033W
none,POL80-000558-SSP,no,POL #3,1977-08-11,6.95-7.02MBD,1,21W/02N,SAMPLE - 4129,TT,74130,L-2-17.1,none,033W
none,POL80-000559-SSP,no,POL #3,1977-08-08,6.60MBD,1,22W/03N,SAMPLE - 4081,3,74521,B-2-15.2,none,033W
none,POL80-000560-SSP,no,POL #3,1977-08-05,6.65MBD,1,21W/03N,SAMPLE - 4071,1,74510,H-2-17,none,033W
none,POL80-000561-SSP,no,POL #3,1977-08-06,6.73MBD,1,24W/03N,SAMPLE - 4073,3,74512,H-2-17,none,033W
none,POL80-000562-SSP,no,POL #3,1977-08-09,6.70MBD,1,23W/01N,SAMPLE - 4095,4,74532,H-2-17,none,033W
none,POL80-000563-SSP,no,POL #3,1977-08-11,6.93-7.07MBD,1,20W/02N,SAMPLE - 4124,TT,74131,L-2-17.1,none,033W
none,POL80-000564-SSP,no,POL #3,1977-08-09,6.70MBD,1,23W/01N,SAMPLE - 4089,4,74532,H-2-17,none,033W
none,POL80-000565-SSP,no,POL #3,1977-08-05,6.65MBD,1,21W/03N,SAMPLE - 4069,1,74510,H-2-17,none,033W
none,POL80-000566-SSP,no,POL #3,1977-08-10,6.62MBD,1,20W/03N,SAMPLE - 4117,1,74881,H-2-17,none,033W
none,POL80-000567-SSP,no,POL #3,1977-08-05,6.71MBD,1,23W/02N,SAMPLE - 4065,TT,74500,H-2-17,none,033W
none,POL80-000568-SSP,no,POL #3,1977-07-12,6.48MBD,1,24W/01N,SAMPLE - 4025,4,55225,F-4-15,none,033W
none,POL80-000569-MS A-B,no,POL #3,1977-08-08,6.60MBD,1,21W/01N,SAMPLE - 4083,2,74522,F-4-15,none,033W
none,POL80-000570-SSP,no,POL #3,1977-08-10,6.69MBD,1,23W/00N,SAMPLE - 4103,4,74871,H-2-17,none,033W
none,POL80-000571-SSP,no,POL #3,1977-08-05,6.68MBD,1,23W/02N,SAMPLE - 4063,TT,74500,H-2-17,none,033W
none,POL80-000572-SSP,no,POL #3,1977-07-14,6.47MBD,1,21W/01N,SAMPLE - 4028,2,54467,G-1.5-14.5,none,033W
none,POL80-000573-SSP,no,POL #3,1977-07-25,6.53MBD,1,19W/03N,SAMPLE - 4038,1,76604,C-3-12,none,033W
none,POL80-000574-SSP,no,POL #3,1977-08-08,6.68MBD,1,23W/01N,SAMPLE - 4087,4,74529,F-4-15,none,033W
none,POL80-000575-SSP,no,POL #3,1977-07-15,6.53MBD,1,20W/01N,SAMPLE - 4030,2,54469,F-3-13,none,033W
none,POL80-000576-SSP,no,POL #3,1977-08-08,6.62MBD,1,22W/03N,SAMPLE - 4113,3,74878,H-2-17,none,033W
none,POL80-000577-SSP,no,POL #3,1977-07-18,6.60MBD,1,19W/02N,SAMPLE - 4034,TT,54473,H-2-17,none,033W
none,POL80-000578-MS A-B,no,POL #3,1977-07-07,6.37MBD,1,23W/01N,SAMPLE - 4016,4,54110,F-3-13,none,033W
none,POL80-000579-SSP,no,POL #3,1977-07-27,6.59MBD,1,19W/03N,SAMPLE - 4044,1,76604,H-2-17,none,033W
none,POL80-000580-SSP,no,POL #3,1977-07-21,6.59MBD,1,19W/01N,SAMPLE - 4036,2,76591,H-2-17,none,033W
none,POL80-000581-MS A-B,no,POL #3,1977-06-30,6.60MBD,1,23W/03N,SAMPLE - 4008,3,54094,F-3-13,none,033W
none,POL80-000582-SSP,no,POL #3,1977-07-15,6.56MBD,1,20W/01N,SAMPLE - 4032,2,54470,C-4-14,none,033W
none,POL80-000583-SSP,no,POL #3,1977-07-07,6.44MBD,1,23W/01N,SAMPLE - 4020,4,54112,G-1.5-14.5,none,033W
none,POL80-000584-SSP,no,POL #3,1977-08-13,6.92-7.02MBD,1,20W/03N,SAMPLE - 4132,1,74134,L-2-17.1,none,033W
none,POL80-000585-SSP,no,POL #3,1977-07-06,6.46MBD,1,22W/00N,SAMPLE - 4014,4,54108,S-1-14.6,none,033W
none,POL80-000586-MS A-B,no,POL #3,1977-06-30,6.47MBD,1,22W/03N,SAMPLE - 4006,3,54565,C-3-12,none,033W
none,POL80-000587-MS A-B,no,POL #3,1972-07-27,no data,1,06-8S/34-36W,SAMPLE - 3217,4,none,B-1-1,none,032W
none,POL80-000588-SSP,no,POL #3,1972-07-19,4.30MBD,1,05S/34W,SAMPLE - 32-14,4,none,C-1-3,none,032W
none,POL80-000589-MS A-B,no,POL #3,1972-07-08,3.40-3.47MBD,1,02-3S/32-33W,SAMPLE - 32-1,none,none,B-1-1,none,032W
none,POL80-000590-MS A-B,no,POL #3,1972-07-19,4.20MBD,1,05S/34W,SAMPLE - 32-13,4,none,C-1-3,none,032W
none,POL80-000591-SSP,no,POL #3,1972-07-19,3.90MBD,1,05S/34W,SAMPLE - 32-9,4,none,C-1-3,none,032W
none,POL80-000592-SSP,no,POL #3,1972-07-12,4.50MBD,1,02-3S/32-33W,SAMPLE - 32-3,none,none,C-1-3,none,032W
none,POL80-000593-SSP,no,POL #3,1972-07-19,4.10MBD,1,05S/27W,SAMPLE - 35-3,none,none,B-2-2,none,035W
none,POL80-000594-SSP,no,POL #3,1972-07-19,4.20MBD,1,05S/27W,SAMPLE - 35-4,none,none,B-3-3,none,035W
none,POL80-000595-MS A-B,no,POL #3,1972-06-29,4.05MBD,1,05S/26W,SAMPLE - 35-2,none,none,B-2-2,none,035W
none,POL80-000596-SSP,no,POL #3,1972-07-19,4.70MBD,1,05S/27W,SAMPLE - 35-9,none,none,C-2-5,none,035W
none,POL80-000597-SSP,no,POL #3,1977-07-19,4.90MBD,1,05S/27W,SAMPLE - 35-11,none,none,C-2-5,none,035W
none,POL80-000598-MS A-B,no,POL #3,1972-07-10,4.30MBD,1,02-3S/32-33W,SAMPLE - 32-5,none,none,C-1-3,none,032W
none,POL80-000599-SSP,no,POL #3,1972-07-19,4.40MBD,1,05S/27W,SAMPLE - 35-6,none,none,C-1-4,none,035W
none,POL80-000600-SSP,no,POL #4,1975-07-03,7.65MBD,1,03E/39S,SAMPLE - 2027,TT,29879,R-1-4,none,015P
none,POL80-000601-MS A-B,no,POL #4,1975-07-02,8.02MBD,1,03E/36S,SAMPLE - 2025,TT,29864,D-1-6,none,015P
none,POL80-000602-MS A-B,no,POL #4,1975-06-27,7.55MBD,1,03E/38S,SAMPLE - 2015,TT,29817,B-1-3,none,015P
none,POL80-000603-MS A-B,no,POL #4,1975-06-27,7.43MBD,1,03E/38S,SAMPLE - 2013,TT,29825,M-1-2,none,015P
none,POL80-000604-SSP,no,POL #4,1975-06-25,7.64MBD,1,03E/37S,SAMPLE - 2011,TT,29840,D-1-6,none,015P
none,POL80-000605-MS A-B,no,POL #4,1975-07-11,7.50MBD,1,05E/36S,SAMPLE - 2029,TT,28223,R-1-4,none,015P
none,POL80-000606-MS A-B,no,POL #4,1975-06-30,7.35MBD,1,04E/36S,SAMPLE - 2019,TT,29811,M-1-2,none,015P
none,POL80-000607-SSP,no,POL #4,1975-06-25,7.46MBD,1,03E/37S,SAMPLE - 2010,TT,29838,M-1-2,none,015P
none,POL80-000608-SSP,no,POL #4,1977-07-13,5.23MBD,1,03W/07S,SAMPLE - 4066,3,78971,C-26.5-26.5,none,062W
none,POL80-000609-MS A-B,no,POL #4,1977-08-09,5.45MBD,1,03W/06S,SAMPLE - 4037,3,76662,C-27.5-27.5,none,062W
none,POL80-000610-MS A-B,no,POL #4,1977-08-16,5.22MBD,1,04W/06S,SAMPLE - 4052,3,75165,C-27.6-27.6,none,062W
none,POL80-000611-MS A-B,no,POL #4,1977-08-09,5.29MBD,1,03W/06S,SAMPLE - 4035,3,76660,C-26.67-26.67,none,062W
none,POL80-000612-SSP,no,POL #4,1977-08-15,5.93MBD,1,01W/05S,SAMPLE - 4046,1,75201,G-1-40,none,062W
none,POL80-000613-SSP,no,POL #4,1977-08-10,5.82MBD,1,02W/05S,SAMPLE - 4039,3,76681,C-26.8-26.8,none,062W
none,POL80-000614-MS A-B,no,POL #4,1977-06-30,4.87MBD,1,02W/09S,SAMPLE - 4006,4,53469,C-26.2-26.2,none,062W
none,POL80-000615-MS A-B,no,POL #4,1977-08-15,5.00MBD,1,04W/06S,SAMPLE - 4048,3,75162,C-26.6-26.6,none,062W
none,POL80-000616-SSP,no,POL #4,1978-08-08,5.84-5.99MBD,1,34E/06N,SAMPLE - 5055,3,76894,C-15.3-29.3,none,091W
none,POL80-000617-SSP,no,POL #4,1978-08-01,5.97-6.01MBD,1,35E/06N,SAMPLE - 3054,3,51300,H-1-30,none,091W
none,POL80-000618-SSP,no,POL #4,1978-07-31,5.89-6.01MBD,1,35E/06N,SAMPLE - 5050,3,51299,C-9.5-23.5,none,091W
none,POL80-000619-SSP,no,POL #4,1978-07-31,5.80-5.99MBD,1,35E/06N,SAMPLE - 5052,3,51298,C-15.3-29.3,none,091W
none,POL80-000620-MS A-B,no,POL #4,1978-07-27,5.61-6.00MBD,1,35E/06N,SAMPLE - 5048,3,51297,C-9-23,none,091W
none,POL80-000621-SSP,no,POL #4,1978-07-27,5.53-5.91MBD,1,35E/06N,SAMPLE - 5045,3,51338,C-14-28,none,091W
none,POL80-000622-SSP,no,POL #4,1978-07-24,6.04MBD,1,35E/07N,SAMPLE - 5043,3,51305,H-1-30,none,091W
none,POL80-000623-SSP,no,POL #4,1978-07-24,6.02MBD,1,35E/07N,SAMPLE - 5041,3,51307,H-0.7-29.7,none,091W
none,POL80-000624-SSP,no,POL #4,1978-08-15,6.00-6.04MBD,1,33E/05N,SAMPLE - 5087,4,76903,H-1-30,none,091W
none,POL80-000625-MS A-B,no,POL #4,1978-08-16,6.00-6.03MBD,1,34E/71N,SAMPLE - 5085,3,77776,H-1-30,none,091W
none,POL80-000626-MS A-B,no,POL #4,1978-08-16,5.95-6.00MBD,1,54E/07N,SAMPLE - 5084,3,78411,H-0.7-29.7,none,091W
none,POL80-000627-SSP,no,POL #4,1978-08-16,5.75-6.00MBD,1,34E/07N,SAMPLE - 5082,3,76877,C-15.3-29.3,none,091W
none,POL80-000628-SSP,no,POL #4,1978-07-10,6.00-6.04MBD,1,35E/04N,SAMPLE - 5020,4,76862,H-1-30,none,091W
none,POL80-000629-SSP,no,POL #4,1978-06-30,5.59-6.00MBD,1,35E/04N,SAMPLE - 5022,4,76858,C-13-27,none,091W
none,POL80-000630-SSP,no,POL #4,1978-07-07,6.02-6.04MBD,1,36E/06N,SAMPLE - 5015,TT,51340,H-1-30,none,091W
none,POL80-000631-SSP,no,POL #4,1978-07-30,5.58-5.82MBD,1,36E/06N,SAMPLE - 5018,TT,51294,C-14-28,C-9-23,091W
none,POL80-000632-SSP,no,POL #4,1978-07-05,5.74MBD,1,36E/06N,SAMPLE - 5009,TT,51293,C-9-23,none,091W
none,POL80-000633-SSP,no,POL #4,1978-07-07,5.96MBD,1,36E/06N,SAMPLE - 5013,TT,51339,C-9.7-23.7,none,091W
none,POL80-000634-SSP,no,POL #4,1978-06-28,6.02MBD,1,36E/05N,SAMPLE - 5007,TT,76846,H-1-30,none,091W
none,POL80-000635-MS A-B,no,POL #4,1978-07-06,5.86MBD,1,36E/06N,SAMPLE - 5011,TT,51295,C-9.5-23.5,none,091W
none,POL80-000636-SSP,no,POL #4,1978-06-26,5.70MBD,1,35E/05N,SAMPLE - 5001,TT,76842,C-8-22,none,091W
