FS Number,Artifact Number,Lithic Material Type (Name),Lithic Condition (Name),Fire Altered,Utilized,Lithic Platform Type (Name),Lithic Termination (Name),Comments,Cortex Percentage,Cortical Flakes,Length,Lithic Artifact Type (Name),Lithic Inventory (Fs No),Non Cortical Flakes,Thickness,Units (Unit No),Weight,Width
64292,370,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,3,Hammerstone,64292,0,2,043W,42,3
64292,364,Chert,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],0,0,5,Core,64292,21,2,043W,67,4
64292,372,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,0,7,Chopper,64292,17,2,043W,162,6
64293,533,Chert,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],55,3,5,Core,64293,1,2,043W,73,4
64294,450,Basalt,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],45,1,3,Core,64294,1,2,043W,19,2
64294,441,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,Tested cobble,85,1,6,Core,64294,0,3,043W,226,7
64295,564,Sedimentary,Complete Tool,No,Yes,Not Applicable,Not Applicable,Mudstone,0,0,9,Chopper,64295,12,2,043W,139,6
64296,324,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],65,3,7,Core,64296,2,2,043W,107,5
64296,325,Sedimentary,Complete Tool,No,Yes,Not Applicable,Not Applicable,Mudstone,40,5,6,Chopper,64296,6,2,043W,92,4
64296,340,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],35,5,6,Chopper,64296,23,2,043W,79,4
64297,485,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Exhausted Core,No,No,Not Applicable,Not Applicable,Andesite,20,2,5,Core,64297,6,2,043W,51,3
64297,493,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,5,Hammerstone,64297,0,4,043W,134,4
64297,500,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],55,8,8,Chopper,64297,4,3,043W,197,4
64297,472,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Exhausted Core,No,No,Not Applicable,Not Applicable,Andesite,25,5,5,Core,64297,9,1,043W,22,2
64297,486,Quartzite,Exhausted Core,No,No,Not Applicable,Not Applicable,Quartzite conglomerate,40,1,5,Core,64297,6,2,043W,81,5
64298,286,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Flake Fragment,No,Yes,Not Applicable,Feathered,Rhyolite,35,1,4,Retouched Flake,64298,8,2,043W,39,4
64299,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],70,4,10,Chopper,64299,3,3,043W,488,6
64300,300,Chert,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],45,5,4,Core,64300,4,2,043W,37,4
64383,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],15,0,5,Hammerstone,64383,9,3,043W,136,6
64389,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],90,1,9,Hammerstone,64389,0,4,043W,448,6
64398,1,Sedimentary,Complete Tool,No,Yes,Not Applicable,Not Applicable,Shale,20,3,5,Chopper,64398,27,2,043W,69,4
64403,1,Quartzite,Useable Core,No,No,Not Applicable,Not Applicable,"Tested cobble, quartz conglomerate",85,2,6,Core,64403,0,2,043W,140,5
64409,1,Chert,Complete Tool,No,No,Not Applicable,Not Applicable,[blank],65,4,8,Chopper,64409,12,4,043W,447,8
64410,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],70,3,9,Chopper,64410,4,4,043W,390,6
64748,1,Chert,Complete Flake,Yes,Yes,Not Applicable,Not Applicable,RET,30,2,4,Core,64748,10,1,064W,25,3
64750,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,"Burned, but not altered",100,0,7,Hammerstone,64750,0,4,064W,233,6
65200,1,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],70,1,10,Core,65200,3,4,093W,250,5
65234,2,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],20,2,5,Core,65234,6,3,093W,86,4
65234,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],40,3,8,Chopper,65234,8,4,093W,219,7
65234,3,Silicified Wood,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],60,1,6,Chopper,65234,0,3,093W,94,5
65424,1,Chert,Useable Core,No,No,Not Applicable,Not Applicable,[blank],80,5,15,Core,65424,8,5,033W,9999,11
65453,2,Chert,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],0,0,2,Core,65453,7,1,043W,6,1
65453,1,Chert,Exhausted Core,No,Yes,Not Applicable,Not Applicable,[blank],0,0,3,Core,65453,9,1,043W,9,2
65454,1,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],80,2,10,Core,65454,0,1,043W,147,5
65609,1,Silicified Wood,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],0,0,2,Chopper,65609,41,0,062W,5,1
65611,1,Quartzite,Complete Tool,No,Yes,Single Faceted,Feathered,[blank],30,7,4,Chopper,65611,6,1,062W,35,5
65954,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],85,3,8,Hammerstone,65954,0,2,086W,243,7
65998,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],30,18,6,Chopper,65998,22,4,004W,267,6
65999,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],30,13,7,Hammerstone,65999,19,5,004W,313,6
66179,1,Basalt,Useable Core,No,Yes,Not Applicable,Not Applicable,Chopper?,45,19,9,Core,66179,5,6,100W,635,7
66180,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Broken MAN?,60,6,11,Chopper,66180,0,4,100W,467,7
66189,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Broken MAN?,60,13,8,Chopper,66189,5,4,100W,427,6
66283,1,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],70,4,13,Core,66283,4,7,086W,9999,11
66284,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,7,12,Chopper,66284,9,7,086W,9999,9
66368,4,Chert,Useable Core,No,Yes,Not Applicable,Not Applicable,Chopper?,20,6,9,Core,66368,14,4,063W,358,6
66368,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],70,6,9,Chopper,66368,1,4,063W,486,8
66368,2,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Core?,30,3,8,Chopper,66368,16,3,063W,144,6
66368,5,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],50,6,9,Chopper,66368,2,5,063W,299,8
66368,6,Chert,Exhausted Core,No,No,Not Applicable,Not Applicable,Morrison,65,3,2,Core,66368,0,2,063W,19,2
66368,3,Quartzite,Useable Core,No,Yes,Not Applicable,Not Applicable,Battering,40,6,7,Core,66368,0,5,063W,243,5
66683,2,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],85,8,8,Chopper,66683,0,2,090W,205,6
66683,3,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Exhausted Core,No,No,Not Applicable,Not Applicable,Granite Tested cobble,80,2,3,Core,66683,0,2,090W,66,3
66683,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,No,Not Applicable,Not Applicable,"Rhyolite, Tested cobble/MAN",95,1,12,Core,66683,0,3,090W,486,7
66691,2,Basalt,Useable Core,No,Yes,Not Applicable,Not Applicable,Former MAN,40,4,7,Core,66691,3,5,090W,250,5
66691,4,Silicified Wood,Exhausted Core,No,Yes,Not Applicable,Not Applicable,Thumbnail Scrapper?,0,0,2,Core,66691,29,1,090W,5,2
66691,3,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Minimal use,80,3,8,Chopper,66691,5,3,090W,397,8
66691,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,7,Hammerstone,66691,0,3,090W,251,6
66812,1,Basalt,Complete Tool,No,No,Not Applicable,Not Applicable,"Core/chopper, minor use",65,7,10,Chopper,66812,4,4,127W,554,7
66812,2,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,14,8,Chopper,66812,5,5,127W,526,8
66813,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],20,6,8,Hammerstone,66813,13,3,127W,114,4
66819,1,Quartzite,Exhausted Core,No,Yes,Not Applicable,Not Applicable,[blank],0,0,5,Core/Hammerstone,66819,9,2,127W,81,3
66825,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,Chopper?,30,5,7,Hammerstone,66825,9,2,127W,119,5
66837,1,Chalcedony,Tool Fragment,No,No,Not Applicable,Not Applicable,Attempted thinning,0,0,1,Biface,66837,15,0,127W,0,1
66918,1,Chert,Useable Core,No,No,Not Applicable,Not Applicable,[blank],15,0,6,Core,66918,14,4,043W,199,5
66919,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Heavily battered,75,1,6,Hammerstone,66919,2,3,043W,122,4
66922,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],85,2,7,Hammerstone,66922,0,4,043W,254,6
66924,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,70,4,7,Chopper,66924,3,3,043W,187,5
67622,2,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],55,1,7,Chopper,67622,21,4,082W,175,5
67622,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],30,5,7,Chopper,67622,0,2,082W,142,5
67625,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],90,6,5,Chopper,67625,0,2,082W,92,5
67625,2,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,6,Hammerstone,67625,0,3,082W,168,5
67625,3,Silicified Wood,Complete Tool,No,Yes,Not Applicable,Not Applicable,COR?,50,3,7,Chopper,67625,8,2,082W,154,6
67631,1,Chert,Useable Core,No,No,Not Applicable,Not Applicable,[blank],40,4,4,Core,67631,7,3,082W,65,3
67632,2,Sedimentary,Useable Core,No,Yes,Not Applicable,Not Applicable,Sandstone,80,4,7,Core,67632,0,2,082W,95,4
67632,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,9,Hammerstone,67632,0,5,082W,530,7
67634,1,Quartzite,Useable Core,Yes,Yes,Not Applicable,Not Applicable,Fire cracked cobble,50,2,11,Core,67634,6,4,082W,301,7
67634,3,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,"Rhyolite, Broken end of MAN",80,0,10,Hammerstone,67634,0,4,082W,344,5
67634,2,Quartzite,Complete Tool,No,Yes,Cortical,Feathered,Removed as flake from large cobble,60,2,13,Chopper,67634,0,4,082W,694,9
69000,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,60,5,11,Chopper,69000,37,5,102A,671,8
69010,1,Quartzite,Exhausted Core,No,No,Not Applicable,Not Applicable,Quartzite conglomerate,80,3,14,Core,69010,0,4,102A,9999,14
69344,1,Chert,Tool Fragment,No,No,Not Applicable,Not Applicable,Proximate end fragment,0,0,1,Projectile Point,69344,15,0,090W,0,1
69443,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,COR?,40,2,20,Chopper,69443,2,14,033W,9999,14
69450,1,Quartzite,Useable Core,No,Yes,Not Applicable,Not Applicable,[blank],35,5,16,Core,69450,3,5,043W,890,7
69453,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],30,2,8,Chopper,69453,0,3,043W,149,4
69478,1,Silicified Wood,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],50,6,4,Core,69478,2,1,062W,38,3
